sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:01:51;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.32;43.80;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:04:18;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.48;44.79;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:06:46;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.74;42.45;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:09:12;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.10;46.17;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:11:38;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.21;46.26;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:14:20;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.41;43.02;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:16:50;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.14;46.20;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:19:17;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.77;45.89;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:21:45;6.81;6.81;6.81;6.44;51.38;51.37;51.36;51.25;43.74;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:24:13;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.50;43.10;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:26:40;6.74;6.74;6.74;6.37;50.85;50.84;50.83;50.72;43.29;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:29:08;6.77;6.77;6.77;6.40;51.09;51.09;51.07;50.96;43.49;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:31:35;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.70;44.12;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:34:20;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.82;45.07;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:36:50;7.11;7.11;7.11;6.73;53.69;53.68;53.67;53.56;45.71;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:39:16;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.50;45.65;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:41:43;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.30;44.63;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:44:09;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.64;44.07;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:46:35;6.91;6.91;6.91;6.54;52.18;52.17;52.15;52.04;44.41;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:49:01;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.34;45.52;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:51:30;6.93;6.93;6.93;6.56;52.35;52.34;52.33;52.22;44.56;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:53:56;6.86;6.86;6.86;6.48;51.76;51.76;51.74;51.63;44.06;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:56:22;7.57;7.57;7.57;7.16;57.14;57.13;57.12;57.00;48.64;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T00:58:47;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.90;46.85;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:01:14;7.16;7.16;7.16;6.77;54.06;54.05;54.04;53.93;46.02;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:03:42;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.77;47.60;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:06:09;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.59;47.44;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:08:36;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.26;48.02;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:11:05;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.86;48.52;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:13:34;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.35;50.64;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:15:59;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.30;48.04;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:18:26;7.33;7.33;7.33;6.93;55.31;55.30;55.29;55.17;47.08;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:20:52;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.75;50.99;0.38
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:23:17;8.07;8.07;8.07;7.63;60.93;60.92;60.91;60.78;51.86;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:25:43;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.46;50.74;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:28:09;8.10;8.10;8.10;7.66;61.14;61.13;61.12;60.99;52.05;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:30:34;7.99;7.99;7.99;7.56;60.34;60.33;60.32;60.19;51.36;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:33:00;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.95;52.01;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:35:26;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.71;53.51;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:37:52;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.46;52.45;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:40:17;8.12;8.12;8.12;7.67;61.27;61.26;61.25;61.11;52.15;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:42:44;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.69;55.21;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:45:29;8.46;8.46;8.46;8.00;63.87;63.86;63.85;63.71;54.37;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:50:34;8.30;8.30;8.30;7.85;62.64;62.63;62.61;62.48;53.32;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:55:43;8.47;8.47;8.47;8.01;63.97;63.96;63.95;63.81;54.45;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-15T01:58:18;8.90;8.90;8.90;8.41;67.18;67.17;67.16;67.01;57.19;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:00:46;8.38;8.38;8.38;7.92;63.25;63.24;63.23;63.09;53.84;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:03:11;8.60;8.60;8.60;8.13;64.94;64.93;64.92;64.78;55.28;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:05:38;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.81;55.31;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:08:04;8.67;8.67;8.67;8.20;65.47;65.46;65.45;65.31;55.73;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:10:32;8.61;8.61;8.61;8.14;65.03;65.01;65.00;64.86;55.35;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:12:58;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.61;55.13;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:15:29;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.88;54.51;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:18:03;8.70;8.70;8.70;8.22;65.65;65.64;65.63;65.49;55.89;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:26:22;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.48;55.88;0.38
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:29:20;8.64;8.64;8.64;8.17;65.24;65.23;65.22;65.08;55.53;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:34:51;8.41;8.41;8.41;7.95;63.47;63.46;63.45;63.31;54.03;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:39:59;8.91;8.91;8.91;8.43;67.29;67.28;67.26;67.12;57.28;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:42:54;8.94;8.94;8.94;8.45;67.48;67.47;67.46;67.31;57.44;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:45:40;8.35;8.35;8.35;7.89;63.03;63.02;63.01;62.87;53.65;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:48:18;8.38;8.38;8.38;7.93;63.28;63.27;63.25;63.12;53.86;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:50:48;8.81;8.81;8.81;8.33;66.54;66.52;66.51;66.37;56.64;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T02:53:13;8.85;8.85;8.85;8.37;66.81;66.80;66.79;66.64;56.87;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:01:02;8.89;8.89;8.89;8.41;67.13;67.12;67.10;66.96;57.14;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:03:49;9.08;9.08;9.08;8.59;68.55;68.54;68.53;68.38;58.35;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:06:25;9.45;9.45;9.45;8.94;71.34;71.33;71.31;71.16;60.72;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:09:01;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.59;56.82;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:11:43;8.88;8.88;8.88;8.40;67.08;67.07;67.05;66.91;57.10;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:14:10;8.96;8.96;8.96;8.48;67.68;67.67;67.66;67.51;57.61;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:16:39;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.75;59.52;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:19:14;8.87;8.87;8.87;8.39;66.97;66.96;66.95;66.80;57.01;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:25:14;9.40;9.40;9.40;8.89;70.99;70.97;70.96;70.81;60.42;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:27:20;9.12;9.12;9.12;8.63;68.89;68.88;68.87;68.72;58.64;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:29:55;8.30;8.30;8.30;7.85;62.70;62.69;62.68;62.54;53.37;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:32:24;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.54;55.08;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:34:54;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.25;61.65;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:37:30;9.02;9.02;9.02;8.53;68.10;68.09;68.08;67.93;57.97;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:43:28;8.94;8.94;8.94;8.45;67.46;67.45;67.44;67.29;57.43;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:46:08;9.00;9.00;9.00;8.51;67.96;67.95;67.93;67.79;57.85;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:48:52;8.75;8.75;8.75;8.28;66.10;66.08;66.07;65.93;56.26;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:51:29;9.29;9.29;9.29;8.78;70.12;70.11;70.10;69.95;59.69;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:54:01;8.86;8.86;8.86;8.38;66.91;66.89;66.88;66.74;56.95;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:56:28;8.69;8.69;8.69;8.22;65.60;65.59;65.57;65.43;55.84;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T03:58:54;9.28;9.28;9.28;8.78;70.07;70.06;70.04;69.89;59.64;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:01:53;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.21;56.50;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:04:33;9.56;9.56;9.56;9.04;72.18;72.17;72.16;72.00;61.44;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:07:05;9.12;9.12;9.12;8.62;68.86;68.85;68.83;68.69;58.62;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:09:32;8.76;8.76;8.76;8.28;66.13;66.12;66.10;65.96;56.29;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:12:17;8.78;8.78;8.78;8.31;66.32;66.31;66.30;66.16;56.46;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:14:42;8.77;8.77;8.77;8.30;66.23;66.22;66.21;66.07;56.38;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:17:26;8.78;8.78;8.78;8.30;66.30;66.29;66.28;66.14;56.44;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:19:52;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.88;54.51;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:22:36;8.88;8.88;8.88;8.39;67.02;67.01;66.99;66.85;57.05;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:25:20;8.90;8.90;8.90;8.42;67.19;67.18;67.16;67.02;57.19;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:27:50;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.80;57.01;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:30:18;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.78;56.13;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:32:47;8.86;8.86;8.86;8.38;66.90;66.89;66.87;66.73;56.95;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:35:12;9.19;9.19;9.19;8.69;69.37;69.36;69.35;69.20;59.05;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:37:39;9.34;9.34;9.34;8.83;70.50;70.49;70.47;70.32;60.01;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:40:05;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.10;58.11;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:42:31;8.62;8.62;8.62;8.16;65.12;65.11;65.09;64.95;55.43;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:44:57;9.08;9.08;9.08;8.58;68.53;68.52;68.51;68.36;58.34;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:47:22;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.21;57.35;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:49:48;8.78;8.78;8.78;8.31;66.31;66.30;66.29;66.14;56.45;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:52:14;9.08;9.08;9.08;8.58;68.54;68.52;68.51;68.36;58.34;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:54:40;9.05;9.05;9.05;8.55;68.30;68.28;68.27;68.12;58.13;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:57:05;8.80;8.80;8.80;8.32;66.45;66.44;66.43;66.29;56.57;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T04:59:31;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.42;55.83;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:01:57;8.49;8.49;8.49;8.03;64.11;64.10;64.09;63.95;54.57;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:04:23;8.92;8.92;8.92;8.44;67.37;67.36;67.35;67.20;57.35;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:06:48;8.68;8.68;8.68;8.21;65.56;65.55;65.54;65.40;55.81;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:09:14;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.21;55.65;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:11:41;8.83;8.83;8.83;8.35;66.67;66.66;66.65;66.50;56.75;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:14:07;8.92;8.92;8.92;8.44;67.37;67.36;67.34;67.20;57.35;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:16:32;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.80;57.86;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:18:58;8.76;8.76;8.76;8.28;66.13;66.12;66.11;65.97;56.30;0.38
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:21:24;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.35;56.62;0.38
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:23:49;9.16;9.16;9.16;8.66;69.16;69.14;69.13;68.98;58.87;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:26:21;8.78;8.78;8.78;8.30;66.28;66.27;66.26;66.11;56.42;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:29:08;9.10;9.10;9.10;8.61;68.70;68.69;68.68;68.53;58.48;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:31:35;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.60;55.98;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:34:01;8.67;8.67;8.67;8.20;65.49;65.48;65.46;65.32;55.74;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:36:27;9.25;9.25;9.25;8.75;69.82;69.81;69.79;69.65;59.43;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:38:53;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.82;57.02;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:41:18;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.33;57.46;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:43:44;8.74;8.74;8.74;8.26;65.96;65.95;65.94;65.80;56.15;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:46:09;8.40;8.40;8.40;7.95;63.44;63.43;63.42;63.28;54.01;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:48:36;8.38;8.38;8.38;7.93;63.28;63.27;63.25;63.12;53.86;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:51:06;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.40;57.52;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:53:40;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.04;56.36;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:56:07;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.56;55.95;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T05:58:35;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.77;56.98;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:03:37;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.54;55.93;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:06:02;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.72;56.09;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:08:29;8.47;8.47;8.47;8.01;63.95;63.94;63.93;63.79;54.44;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:10:56;8.90;8.90;8.90;8.41;67.17;67.16;67.14;67.00;57.18;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:13:21;8.94;8.94;8.94;8.46;67.52;67.51;67.50;67.35;57.48;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:15:47;8.85;8.85;8.85;8.37;66.79;66.78;66.76;66.62;56.85;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:18:12;8.85;8.85;8.85;8.37;66.81;66.80;66.78;66.64;56.87;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:20:38;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.79;55.29;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:23:03;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.22;55.66;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:25:29;9.23;9.23;9.23;8.73;69.66;69.65;69.64;69.49;59.30;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:27:55;9.26;9.26;9.26;8.75;69.89;69.87;69.86;69.71;59.49;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:30:20;8.76;8.76;8.76;8.29;66.17;66.16;66.14;66.00;56.32;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:32:46;8.58;8.58;8.58;8.11;64.76;64.75;64.73;64.60;55.12;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:35:11;8.97;8.97;8.97;8.48;67.69;67.68;67.66;67.52;57.62;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:37:37;8.81;8.81;8.81;8.33;66.54;66.53;66.52;66.38;56.64;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:40:03;8.65;8.65;8.65;8.18;65.27;65.26;65.25;65.11;55.56;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:42:29;9.01;9.01;9.01;8.52;68.05;68.04;68.03;67.88;57.93;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:44:54;9.14;9.14;9.14;8.65;69.04;69.02;69.01;68.86;58.76;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:47:20;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.21;55.65;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:49:45;9.11;9.11;9.11;8.62;68.79;68.77;68.76;68.61;58.55;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:52:11;8.55;8.55;8.55;8.08;64.52;64.51;64.49;64.36;54.92;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:54:36;9.18;9.18;9.18;8.68;69.33;69.31;69.30;69.15;59.01;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:57:02;8.78;8.78;8.78;8.31;66.31;66.30;66.29;66.14;56.45;0.38
74572;SPS30;63071;51.526;-0.134;2023-02-15T06:59:27;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.20;59.06;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:01:53;8.80;8.80;8.80;8.33;66.48;66.46;66.45;66.31;56.58;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:04:18;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.49;56.74;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:06:44;8.81;8.81;8.81;8.33;66.49;66.48;66.46;66.32;56.60;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:09:10;8.97;8.97;8.97;8.49;67.75;67.74;67.72;67.58;57.67;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:11:35;9.12;9.12;9.12;8.63;68.87;68.86;68.85;68.70;58.63;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:14:19;8.73;8.73;8.73;8.25;65.91;65.89;65.88;65.74;56.10;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:16:45;8.40;8.40;8.40;7.94;63.43;63.42;63.41;63.27;53.99;0.38
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:19:10;8.68;8.68;8.68;8.20;65.50;65.49;65.47;65.33;55.75;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:21:36;9.16;9.16;9.16;8.66;69.16;69.14;69.13;68.98;58.87;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:24:01;8.88;8.88;8.88;8.40;67.05;67.04;67.03;66.88;57.08;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:26:27;8.85;8.85;8.85;8.37;66.81;66.80;66.78;66.64;56.87;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:28:52;9.01;9.01;9.01;8.52;68.00;67.99;67.98;67.83;57.88;0.38
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:31:18;8.97;8.97;8.97;8.49;67.74;67.73;67.72;67.57;57.67;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:33:43;9.48;9.48;9.48;8.96;71.54;71.53;71.51;71.36;60.90;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:36:09;9.03;9.03;9.03;8.54;68.19;68.18;68.17;68.02;58.05;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:38:37;9.18;9.18;9.18;8.68;69.31;69.30;69.28;69.13;59.00;0.38
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:41:05;9.49;9.49;9.49;8.98;71.66;71.65;71.63;71.48;61.00;0.38
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:43:34;9.00;9.00;9.00;8.52;67.99;67.98;67.96;67.82;57.87;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:46:01;9.20;9.20;9.20;8.70;69.47;69.46;69.44;69.29;59.13;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:48:29;8.88;8.88;8.88;8.40;67.06;67.05;67.03;66.89;57.08;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:50:58;9.12;9.12;9.12;8.63;68.86;68.85;68.84;68.69;58.62;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:53:27;9.16;9.16;9.16;8.67;69.19;69.18;69.17;69.02;58.90;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:55:53;9.27;9.27;9.27;8.76;69.97;69.95;69.94;69.79;59.56;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T07:58:19;9.02;9.02;9.02;8.53;68.10;68.09;68.07;67.93;57.97;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:00:44;8.92;8.92;8.92;8.44;67.35;67.33;67.32;67.18;57.33;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:03:22;8.88;8.88;8.88;8.40;67.03;67.02;67.00;66.86;57.06;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:05:51;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.47;58.43;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:08:21;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.49;55.89;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:11:03;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.24;56.53;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:13:58;9.16;9.16;9.16;8.66;69.14;69.12;69.11;68.96;58.85;0.39
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:16:47;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.54;58.49;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:19:21;9.34;9.34;9.34;8.83;70.53;70.52;70.51;70.35;60.04;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:24:22;8.83;8.83;8.83;8.35;66.67;66.66;66.65;66.50;56.75;0.41
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:26:49;9.38;9.38;9.38;8.87;70.79;70.77;70.76;70.61;60.25;0.40
74572;SPS30;63071;51.526;-0.134;2023-02-15T08:29:16;9.36;9.36;9.36;8.85;70.68;70.66;70.65;70.50;60.16;0.40
