sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-02-15T00:01:56;20.03;34.67
41142;SHT31;63666;52.284;20.890;2023-02-15T00:04:34;20.04;34.69
41142;SHT31;63666;52.284;20.890;2023-02-15T00:07:18;20.03;34.68
41142;SHT31;63666;52.284;20.890;2023-02-15T00:09:55;20.02;34.70
41142;SHT31;63666;52.284;20.890;2023-02-15T00:12:32;20.00;34.70
41142;SHT31;63666;52.284;20.890;2023-02-15T00:15:09;19.99;34.72
41142;SHT31;63666;52.284;20.890;2023-02-15T00:17:46;19.97;34.77
41142;SHT31;63666;52.284;20.890;2023-02-15T00:20:21;19.94;34.82
41142;SHT31;63666;52.284;20.890;2023-02-15T00:22:58;19.92;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T00:25:37;19.91;34.81
41142;SHT31;63666;52.284;20.890;2023-02-15T00:28:14;19.88;34.85
41142;SHT31;63666;52.284;20.890;2023-02-15T00:30:51;19.84;34.87
41142;SHT31;63666;52.284;20.890;2023-02-15T00:33:26;19.82;34.91
41142;SHT31;63666;52.284;20.890;2023-02-15T00:36:03;19.77;34.97
41142;SHT31;63666;52.284;20.890;2023-02-15T00:38:43;19.75;34.98
41142;SHT31;63666;52.284;20.890;2023-02-15T00:41:36;19.73;34.99
41142;SHT31;63666;52.284;20.890;2023-02-15T00:44:13;19.70;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T00:46:54;19.68;35.01
41142;SHT31;63666;52.284;20.890;2023-02-15T00:49:28;19.63;35.09
41142;SHT31;63666;52.284;20.890;2023-02-15T00:52:03;19.62;35.09
41142;SHT31;63666;52.284;20.890;2023-02-15T00:54:38;19.59;35.10
41142;SHT31;63666;52.284;20.890;2023-02-15T00:57:15;19.58;35.10
41142;SHT31;63666;52.284;20.890;2023-02-15T00:59:50;19.56;35.13
41142;SHT31;63666;52.284;20.890;2023-02-15T01:02:29;19.55;35.15
41142;SHT31;63666;52.284;20.890;2023-02-15T01:05:06;19.51;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T01:07:45;19.50;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T01:10:30;19.48;35.22
41142;SHT31;63666;52.284;20.890;2023-02-15T01:13:10;19.45;35.23
41142;SHT31;63666;52.284;20.890;2023-02-15T01:15:51;19.46;35.27
41142;SHT31;63666;52.284;20.890;2023-02-15T01:18:33;19.48;35.23
41142;SHT31;63666;52.284;20.890;2023-02-15T01:21:11;19.51;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T01:23:50;19.58;35.14
41142;SHT31;63666;52.284;20.890;2023-02-15T01:26:31;19.66;35.02
41142;SHT31;63666;52.284;20.890;2023-02-15T01:29:06;19.72;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T01:31:44;19.76;34.97
41142;SHT31;63666;52.284;20.890;2023-02-15T01:34:26;19.81;34.93
41142;SHT31;63666;52.284;20.890;2023-02-15T01:37:04;19.88;34.84
41142;SHT31;63666;52.284;20.890;2023-02-15T01:39:41;19.92;34.84
41142;SHT31;63666;52.284;20.890;2023-02-15T01:42:36;19.96;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T01:45:19;19.99;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T01:48:05;20.02;34.78
41142;SHT31;63666;52.284;20.890;2023-02-15T01:50:52;20.06;34.73
41142;SHT31;63666;52.284;20.890;2023-02-15T01:53:33;20.07;34.70
41142;SHT31;63666;52.284;20.890;2023-02-15T01:56:14;20.07;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T01:58:52;20.06;34.72
41142;SHT31;63666;52.284;20.890;2023-02-15T02:01:40;20.06;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T02:04:19;20.06;34.73
41142;SHT31;63666;52.284;20.890;2023-02-15T02:07:03;20.03;34.74
41142;SHT31;63666;52.284;20.890;2023-02-15T02:09:55;19.99;34.79
41142;SHT31;63666;52.284;20.890;2023-02-15T02:12:30;19.96;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T02:15:13;19.93;34.81
41142;SHT31;63666;52.284;20.890;2023-02-15T02:17:54;19.91;34.88
41142;SHT31;63666;52.284;20.890;2023-02-15T02:20:57;19.89;34.90
41142;SHT31;63666;52.284;20.890;2023-02-15T02:33:37;19.76;35.01
41142;SHT31;63666;52.284;20.890;2023-02-15T02:36:24;19.74;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T02:39:12;19.71;35.04
41142;SHT31;63666;52.284;20.890;2023-02-15T02:42:01;19.68;35.10
41142;SHT31;63666;52.284;20.890;2023-02-15T02:44:47;19.67;35.10
41142;SHT31;63666;52.284;20.890;2023-02-15T02:47:29;19.66;35.11
41142;SHT31;63666;52.284;20.890;2023-02-15T02:50:17;19.63;35.14
41142;SHT31;63666;52.284;20.890;2023-02-15T02:53:04;19.60;35.18
41142;SHT31;63666;52.284;20.890;2023-02-15T02:55:47;19.58;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T02:58:31;19.54;35.26
41142;SHT31;63666;52.284;20.890;2023-02-15T03:01:13;19.53;35.30
41142;SHT31;63666;52.284;20.890;2023-02-15T03:03:55;19.51;35.29
41142;SHT31;63666;52.284;20.890;2023-02-15T03:06:36;19.50;35.30
41142;SHT31;63666;52.284;20.890;2023-02-15T03:09:24;19.52;35.30
41142;SHT31;63666;52.284;20.890;2023-02-15T03:12:13;19.55;35.30
41142;SHT31;63666;52.284;20.890;2023-02-15T03:14:57;19.61;35.19
41142;SHT31;63666;52.284;20.890;2023-02-15T03:17:39;19.70;35.11
41142;SHT31;63666;52.284;20.890;2023-02-15T03:20:18;19.75;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T03:22:59;19.82;34.98
41142;SHT31;63666;52.284;20.890;2023-02-15T03:25:42;19.90;34.90
41142;SHT31;63666;52.284;20.890;2023-02-15T03:28:27;19.95;34.85
41142;SHT31;63666;52.284;20.890;2023-02-15T03:31:07;19.98;34.83
41142;SHT31;63666;52.284;20.890;2023-02-15T03:33:47;20.00;34.85
41142;SHT31;63666;52.284;20.890;2023-02-15T03:36:33;20.04;34.82
41142;SHT31;63666;52.284;20.890;2023-02-15T03:39:18;20.08;34.78
41142;SHT31;63666;52.284;20.890;2023-02-15T03:42:01;20.09;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T03:44:46;20.12;34.73
41142;SHT31;63666;52.284;20.890;2023-02-15T03:47:29;20.10;34.77
41142;SHT31;63666;52.284;20.890;2023-02-15T03:50:08;20.08;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T03:53:02;20.08;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T03:55:47;20.08;34.81
41142;SHT31;63666;52.284;20.890;2023-02-15T03:58:30;20.06;34.82
41142;SHT31;63666;52.284;20.890;2023-02-15T04:01:25;20.04;34.85
41142;SHT31;63666;52.284;20.890;2023-02-15T04:04:35;20.01;34.85
41142;SHT31;63666;52.284;20.890;2023-02-15T04:07:12;19.98;34.90
41142;SHT31;63666;52.284;20.890;2023-02-15T04:09:47;19.95;34.91
41142;SHT31;63666;52.284;20.890;2023-02-15T04:12:40;19.92;34.96
41142;SHT31;63666;52.284;20.890;2023-02-15T04:15:18;19.89;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T04:18:13;19.85;35.01
41142;SHT31;63666;52.284;20.890;2023-02-15T04:20:50;19.83;35.02
41142;SHT31;63666;52.284;20.890;2023-02-15T04:23:42;19.80;35.05
41142;SHT31;63666;52.284;20.890;2023-02-15T04:26:35;19.77;35.09
41142;SHT31;63666;52.284;20.890;2023-02-15T04:29:12;19.76;35.10
41142;SHT31;63666;52.284;20.890;2023-02-15T04:31:50;19.73;35.10
41142;SHT31;63666;52.284;20.890;2023-02-15T04:34:27;19.71;35.15
41142;SHT31;63666;52.284;20.890;2023-02-15T04:37:01;19.69;35.18
41142;SHT31;63666;52.284;20.890;2023-02-15T04:39:36;19.67;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T04:42:15;19.65;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T04:44:55;19.61;35.26
41142;SHT31;63666;52.284;20.890;2023-02-15T04:47:27;19.58;35.30
41142;SHT31;63666;52.284;20.890;2023-02-15T04:50:02;19.56;35.32
41142;SHT31;63666;52.284;20.890;2023-02-15T04:52:46;19.54;35.31
41142;SHT31;63666;52.284;20.890;2023-02-15T04:55:26;19.52;35.37
41142;SHT31;63666;52.284;20.890;2023-02-15T04:58:01;19.51;35.39
41142;SHT31;63666;52.284;20.890;2023-02-15T05:00:36;19.53;35.31
41142;SHT31;63666;52.284;20.890;2023-02-15T05:03:10;19.56;35.30
41142;SHT31;63666;52.284;20.890;2023-02-15T05:05:48;19.60;35.29
41142;SHT31;63666;52.284;20.890;2023-02-15T05:08:22;19.66;35.18
41142;SHT31;63666;52.284;20.890;2023-02-15T05:10:57;19.74;35.09
41142;SHT31;63666;52.284;20.890;2023-02-15T05:13:33;19.81;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T05:16:08;19.88;34.95
41142;SHT31;63666;52.284;20.890;2023-02-15T05:18:45;19.91;34.90
41142;SHT31;63666;52.284;20.890;2023-02-15T05:21:20;19.95;34.87
41142;SHT31;63666;52.284;20.890;2023-02-15T05:23:59;20.00;34.88
41142;SHT31;63666;52.284;20.890;2023-02-15T05:26:58;20.05;34.83
41142;SHT31;63666;52.284;20.890;2023-02-15T05:29:51;20.08;34.79
41142;SHT31;63666;52.284;20.890;2023-02-15T05:32:29;20.10;34.78
41142;SHT31;63666;52.284;20.890;2023-02-15T05:35:11;20.10;34.78
41142;SHT31;63666;52.284;20.890;2023-02-15T05:37:51;20.10;34.77
41142;SHT31;63666;52.284;20.890;2023-02-15T05:40:27;20.12;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T05:43:02;20.09;34.77
41142;SHT31;63666;52.284;20.890;2023-02-15T05:45:36;20.10;34.75
41142;SHT31;63666;52.284;20.890;2023-02-15T05:48:20;20.07;34.81
41142;SHT31;63666;52.284;20.890;2023-02-15T05:50:59;20.03;34.83
41142;SHT31;63666;52.284;20.890;2023-02-15T05:53:45;20.00;34.89
41142;SHT31;63666;52.284;20.890;2023-02-15T05:56:25;19.98;34.90
41142;SHT31;63666;52.284;20.890;2023-02-15T05:59:01;19.96;34.90
41142;SHT31;63666;52.284;20.890;2023-02-15T06:01:36;19.93;34.90
41142;SHT31;63666;52.284;20.890;2023-02-15T06:04:14;19.90;34.97
41142;SHT31;63666;52.284;20.890;2023-02-15T06:06:53;19.87;34.99
41142;SHT31;63666;52.284;20.890;2023-02-15T06:09:34;19.84;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T06:12:11;19.82;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T06:14:48;19.79;35.07
41142;SHT31;63666;52.284;20.890;2023-02-15T06:17:23;19.76;35.07
41142;SHT31;63666;52.284;20.890;2023-02-15T06:19:58;19.73;35.09
41142;SHT31;63666;52.284;20.890;2023-02-15T06:25:08;19.68;35.10
41142;SHT31;63666;52.284;20.890;2023-02-15T06:27:46;19.67;35.11
41142;SHT31;63666;52.284;20.890;2023-02-15T06:30:20;19.64;35.19
41142;SHT31;63666;52.284;20.890;2023-02-15T06:32:59;19.62;35.18
41142;SHT31;63666;52.284;20.890;2023-02-15T06:35:36;19.59;35.17
41142;SHT31;63666;52.284;20.890;2023-02-15T06:38:11;19.57;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T06:40:46;19.55;35.21
41142;SHT31;63666;52.284;20.890;2023-02-15T06:43:23;19.54;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T06:46:01;19.52;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T06:48:36;19.52;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T06:51:12;19.55;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T06:53:47;19.58;35.16
41142;SHT31;63666;52.284;20.890;2023-02-15T06:56:31;19.65;35.08
41142;SHT31;63666;52.284;20.890;2023-02-15T06:59:11;19.72;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T07:01:46;19.81;34.89
41142;SHT31;63666;52.284;20.890;2023-02-15T07:04:21;19.86;34.86
41142;SHT31;63666;52.284;20.890;2023-02-15T07:07:01;19.89;34.83
41142;SHT31;63666;52.284;20.890;2023-02-15T07:09:38;19.96;34.79
41142;SHT31;63666;52.284;20.890;2023-02-15T07:12:15;20.02;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T07:15:08;20.05;34.70
41142;SHT31;63666;52.284;20.890;2023-02-15T07:17:47;20.10;34.66
41142;SHT31;63666;52.284;20.890;2023-02-15T07:20:24;20.12;34.65
41142;SHT31;63666;52.284;20.890;2023-02-15T07:22:58;20.14;34.66
41142;SHT31;63666;52.284;20.890;2023-02-15T07:25:36;20.15;34.62
41142;SHT31;63666;52.284;20.890;2023-02-15T07:28:19;20.17;34.59
41142;SHT31;63666;52.284;20.890;2023-02-15T07:30:56;20.17;34.59
41142;SHT31;63666;52.284;20.890;2023-02-15T07:33:35;20.16;34.60
41142;SHT31;63666;52.284;20.890;2023-02-15T07:36:10;20.15;34.60
41142;SHT31;63666;52.284;20.890;2023-02-15T07:38:50;20.14;34.62
41142;SHT31;63666;52.284;20.890;2023-02-15T07:41:25;20.12;34.64
41142;SHT31;63666;52.284;20.890;2023-02-15T07:44:00;20.10;34.67
41142;SHT31;63666;52.284;20.890;2023-02-15T07:46:36;20.09;34.64
41142;SHT31;63666;52.284;20.890;2023-02-15T07:49:16;20.06;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T07:51:51;20.03;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T07:54:31;20.01;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T07:57:08;19.97;34.78
41142;SHT31;63666;52.284;20.890;2023-02-15T07:59:46;19.93;34.81
41142;SHT31;63666;52.284;20.890;2023-02-15T08:02:25;19.92;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T08:05:01;19.88;34.84
41142;SHT31;63666;52.284;20.890;2023-02-15T08:07:38;19.86;34.88
41142;SHT31;63666;52.284;20.890;2023-02-15T08:10:20;19.84;34.89
41142;SHT31;63666;52.284;20.890;2023-02-15T08:13:14;19.81;34.90
41142;SHT31;63666;52.284;20.890;2023-02-15T08:15:52;19.78;34.94
41142;SHT31;63666;52.284;20.890;2023-02-15T08:18:30;19.75;34.93
41142;SHT31;63666;52.284;20.890;2023-02-15T08:21:04;19.74;34.95
41142;SHT31;63666;52.284;20.890;2023-02-15T08:23:42;19.72;34.97
41142;SHT31;63666;52.284;20.890;2023-02-15T08:26:23;19.70;35.01
41142;SHT31;63666;52.284;20.890;2023-02-15T08:29:06;19.68;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T08:31:48;19.68;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T08:34:32;19.66;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T08:37:11;19.64;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T08:39:49;19.62;35.01
41142;SHT31;63666;52.284;20.890;2023-02-15T08:42:23;19.61;35.03
41142;SHT31;63666;52.284;20.890;2023-02-15T08:45:00;19.64;34.99
41142;SHT31;63666;52.284;20.890;2023-02-15T08:47:37;19.69;34.92
41142;SHT31;63666;52.284;20.890;2023-02-15T08:50:14;19.75;34.87
41142;SHT31;63666;52.284;20.890;2023-02-15T08:52:50;19.82;34.79
41142;SHT31;63666;52.284;20.890;2023-02-15T08:55:25;19.90;34.69
41142;SHT31;63666;52.284;20.890;2023-02-15T08:58:02;19.97;34.60
41142;SHT31;63666;52.284;20.890;2023-02-15T09:00:40;20.04;34.58
41142;SHT31;63666;52.284;20.890;2023-02-15T09:03:16;20.10;34.51
41142;SHT31;63666;52.284;20.890;2023-02-15T09:05:57;20.15;34.49
41142;SHT31;63666;52.284;20.890;2023-02-15T09:08:39;20.18;34.46
41142;SHT31;63666;52.284;20.890;2023-02-15T09:11:16;20.20;34.47
41142;SHT31;63666;52.284;20.890;2023-02-15T09:13:54;20.23;34.47
41142;SHT31;63666;52.284;20.890;2023-02-15T09:16:34;20.27;34.39
41142;SHT31;63666;52.284;20.890;2023-02-15T09:19:13;20.28;34.42
41142;SHT31;63666;52.284;20.890;2023-02-15T09:21:48;20.27;34.43
41142;SHT31;63666;52.284;20.890;2023-02-15T09:24:23;20.28;34.40
41142;SHT31;63666;52.284;20.890;2023-02-15T09:26:57;20.29;34.41
41142;SHT31;63666;52.284;20.890;2023-02-15T09:29:32;20.30;34.39
41142;SHT31;63666;52.284;20.890;2023-02-15T09:32:07;20.28;34.40
41142;SHT31;63666;52.284;20.890;2023-02-15T09:34:46;20.26;34.41
41142;SHT31;63666;52.284;20.890;2023-02-15T09:37:21;20.25;34.41
41142;SHT31;63666;52.284;20.890;2023-02-15T09:39:58;20.23;34.41
41142;SHT31;63666;52.284;20.890;2023-02-15T09:42:39;20.21;34.43
41142;SHT31;63666;52.284;20.890;2023-02-15T09:45:43;20.18;34.44
41142;SHT31;63666;52.284;20.890;2023-02-15T09:48:49;20.14;34.50
41142;SHT31;63666;52.284;20.890;2023-02-15T09:51:45;20.11;34.50
41142;SHT31;63666;52.284;20.890;2023-02-15T09:54:49;20.08;34.54
41142;SHT31;63666;52.284;20.890;2023-02-15T09:57:41;20.04;34.57
41142;SHT31;63666;52.284;20.890;2023-02-15T10:00:26;20.02;34.60
41142;SHT31;63666;52.284;20.890;2023-02-15T10:03:18;20.00;34.60
41142;SHT31;63666;52.284;20.890;2023-02-15T10:12:20;19.93;34.68
41142;SHT31;63666;52.284;20.890;2023-02-15T10:15:25;19.91;34.72
41142;SHT31;63666;52.284;20.890;2023-02-15T10:18:15;19.90;34.70
41142;SHT31;63666;52.284;20.890;2023-02-15T10:21:12;19.88;34.74
41142;SHT31;63666;52.284;20.890;2023-02-15T10:24:04;19.86;34.74
41142;SHT31;63666;52.284;20.890;2023-02-15T10:27:13;19.85;34.74
41142;SHT31;63666;52.284;20.890;2023-02-15T10:29:58;19.85;34.73
41142;SHT31;63666;52.284;20.890;2023-02-15T10:32:38;19.82;34.78
41142;SHT31;63666;52.284;20.890;2023-02-15T10:35:28;19.81;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T10:38:16;19.82;34.75
41142;SHT31;63666;52.284;20.890;2023-02-15T10:41:05;19.84;34.70
41142;SHT31;63666;52.284;20.890;2023-02-15T10:44:02;19.88;34.69
41142;SHT31;63666;52.284;20.890;2023-02-15T10:47:01;19.94;34.59
41142;SHT31;63666;52.284;20.890;2023-02-15T10:53:07;20.10;34.48
41142;SHT31;63666;52.284;20.890;2023-02-15T10:55:58;20.16;34.41
41142;SHT31;63666;52.284;20.890;2023-02-15T10:58:49;20.22;34.37
41142;SHT31;63666;52.284;20.890;2023-02-15T11:01:55;20.30;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T11:04:45;20.32;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T11:07:28;20.37;34.24
41142;SHT31;63666;52.284;20.890;2023-02-15T11:10:13;20.38;34.28
41142;SHT31;63666;52.284;20.890;2023-02-15T11:13:02;20.40;34.27
41142;SHT31;63666;52.284;20.890;2023-02-15T11:15:49;20.42;34.27
41142;SHT31;63666;52.284;20.890;2023-02-15T11:18:31;20.41;34.27
41142;SHT31;63666;52.284;20.890;2023-02-15T11:21:09;20.43;34.21
41142;SHT31;63666;52.284;20.890;2023-02-15T11:23:49;20.43;34.22
41142;SHT31;63666;52.284;20.890;2023-02-15T11:26:26;20.42;34.27
41142;SHT31;63666;52.284;20.890;2023-02-15T11:29:10;20.41;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T11:31:49;20.39;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T11:34:29;20.37;34.32
41142;SHT31;63666;52.284;20.890;2023-02-15T11:37:10;20.34;34.34
41142;SHT31;63666;52.284;20.890;2023-02-15T11:39:52;20.31;34.40
41142;SHT31;63666;52.284;20.890;2023-02-15T11:42:26;20.29;34.40
41142;SHT31;63666;52.284;20.890;2023-02-15T11:45:04;20.28;34.39
41142;SHT31;63666;52.284;20.890;2023-02-15T11:47:51;20.23;34.42
41142;SHT31;63666;52.284;20.890;2023-02-15T11:50:25;20.20;34.49
41142;SHT31;63666;52.284;20.890;2023-02-15T11:53:06;20.17;34.51
41142;SHT31;63666;52.284;20.890;2023-02-15T11:55:48;20.16;34.52
41142;SHT31;63666;52.284;20.890;2023-02-15T11:58:28;20.14;34.52
41142;SHT31;63666;52.284;20.890;2023-02-15T12:01:11;20.10;34.58
41142;SHT31;63666;52.284;20.890;2023-02-15T12:03:53;20.08;34.60
41142;SHT31;63666;52.284;20.890;2023-02-15T12:06:34;20.04;34.61
41142;SHT31;63666;52.284;20.890;2023-02-15T12:09:17;20.02;34.62
41142;SHT31;63666;52.284;20.890;2023-02-15T12:14:59;19.97;34.70
41142;SHT31;63666;52.284;20.890;2023-02-15T12:17:38;19.94;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T12:20:27;19.92;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T12:23:05;19.91;34.76
41142;SHT31;63666;52.284;20.890;2023-02-15T12:25:50;19.90;34.76
41142;SHT31;63666;52.284;20.890;2023-02-15T12:28:31;19.87;34.79
41142;SHT31;63666;52.284;20.890;2023-02-15T12:31:19;19.87;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T12:33:57;19.83;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T12:36:43;19.82;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T12:39:23;19.85;34.76
41142;SHT31;63666;52.284;20.890;2023-02-15T12:42:03;19.88;34.72
41142;SHT31;63666;52.284;20.890;2023-02-15T12:44:56;19.92;34.67
41142;SHT31;63666;52.284;20.890;2023-02-15T12:47:35;19.99;34.59
41142;SHT31;63666;52.284;20.890;2023-02-15T12:50:14;20.06;34.52
41142;SHT31;63666;52.284;20.890;2023-02-15T12:53:08;20.13;34.50
41142;SHT31;63666;52.284;20.890;2023-02-15T12:55:54;20.20;34.43
41142;SHT31;63666;52.284;20.890;2023-02-15T12:58:33;20.23;34.40
41142;SHT31;63666;52.284;20.890;2023-02-15T13:01:12;20.28;34.39
41142;SHT31;63666;52.284;20.890;2023-02-15T13:03:54;20.33;34.35
41142;SHT31;63666;52.284;20.890;2023-02-15T13:06:34;20.37;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T13:09:23;20.41;34.28
41142;SHT31;63666;52.284;20.890;2023-02-15T13:12:15;20.42;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T13:14:59;20.41;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T13:18:01;20.40;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T13:20:43;20.40;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T13:23:22;20.41;34.33
41142;SHT31;63666;52.284;20.890;2023-02-15T13:26:02;20.39;34.31
41142;SHT31;63666;52.284;20.890;2023-02-15T13:28:49;20.40;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T13:31:30;20.39;34.30
41142;SHT31;63666;52.284;20.890;2023-02-15T13:34:11;20.36;34.34
41142;SHT31;63666;52.284;20.890;2023-02-15T13:36:57;20.34;34.39
41142;SHT31;63666;52.284;20.890;2023-02-15T13:39:44;20.32;34.40
41142;SHT31;63666;52.284;20.890;2023-02-15T13:42:26;20.30;34.43
41142;SHT31;63666;52.284;20.890;2023-02-15T13:45:16;20.27;34.48
41142;SHT31;63666;52.284;20.890;2023-02-15T13:48:12;20.24;34.50
41142;SHT31;63666;52.284;20.890;2023-02-15T13:51:16;20.19;34.58
41142;SHT31;63666;52.284;20.890;2023-02-15T13:54:04;20.16;34.60
41142;SHT31;63666;52.284;20.890;2023-02-15T13:57:01;20.13;34.63
41142;SHT31;63666;52.284;20.890;2023-02-15T13:59:54;20.09;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T14:02:46;20.05;34.76
41142;SHT31;63666;52.284;20.890;2023-02-15T14:05:52;20.02;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T14:09:04;20.00;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T14:11:52;19.97;34.85
41142;SHT31;63666;52.284;20.890;2023-02-15T14:14:44;19.94;34.88
41142;SHT31;63666;52.284;20.890;2023-02-15T14:17:42;19.91;34.90
41142;SHT31;63666;52.284;20.890;2023-02-15T14:20:32;19.88;34.96
41142;SHT31;63666;52.284;20.890;2023-02-15T14:23:25;19.87;34.97
41142;SHT31;63666;52.284;20.890;2023-02-15T14:26:14;19.84;34.97
41142;SHT31;63666;52.284;20.890;2023-02-15T14:28:57;19.83;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T14:31:42;19.80;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T14:34:21;19.76;35.05
41142;SHT31;63666;52.284;20.890;2023-02-15T14:37:01;19.77;35.01
41142;SHT31;63666;52.284;20.890;2023-02-15T14:39:36;19.80;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T14:42:40;19.85;34.96
41142;SHT31;63666;52.284;20.890;2023-02-15T14:45:24;19.92;34.91
41142;SHT31;63666;52.284;20.890;2023-02-15T14:48:10;20.00;34.79
41142;SHT31;63666;52.284;20.890;2023-02-15T14:50:51;20.05;34.78
41142;SHT31;63666;52.284;20.890;2023-02-15T14:53:36;20.10;34.73
41142;SHT31;63666;52.284;20.890;2023-02-15T14:56:19;20.16;34.68
41142;SHT31;63666;52.284;20.890;2023-02-15T14:58:56;20.21;34.63
41142;SHT31;63666;52.284;20.890;2023-02-15T15:01:52;20.24;34.60
41142;SHT31;63666;52.284;20.890;2023-02-15T15:04:34;20.28;34.57
41142;SHT31;63666;52.284;20.890;2023-02-15T15:07:14;20.30;34.58
41142;SHT31;63666;52.284;20.890;2023-02-15T15:09:59;20.29;34.58
41142;SHT31;63666;52.284;20.890;2023-02-15T15:12:45;20.30;34.59
41142;SHT31;63666;52.284;20.890;2023-02-15T15:15:33;20.31;34.59
41142;SHT31;63666;52.284;20.890;2023-02-15T15:34:10;20.17;34.71
41142;SHT31;63666;52.284;20.890;2023-02-15T15:37:23;20.14;34.78
41142;SHT31;63666;52.284;20.890;2023-02-15T15:40:24;20.10;34.80
41142;SHT31;63666;52.284;20.890;2023-02-15T15:43:34;20.07;34.83
41142;SHT31;63666;52.284;20.890;2023-02-15T15:46:38;20.03;34.88
41142;SHT31;63666;52.284;20.890;2023-02-15T15:49:38;20.00;34.90
41142;SHT31;63666;52.284;20.890;2023-02-15T15:52:18;19.96;34.96
41142;SHT31;63666;52.284;20.890;2023-02-15T15:54:56;19.94;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T15:57:49;19.91;35.00
41142;SHT31;63666;52.284;20.890;2023-02-15T16:00:29;19.90;35.01
41142;SHT31;63666;52.284;20.890;2023-02-15T16:03:15;19.85;35.02
41142;SHT31;63666;52.284;20.890;2023-02-15T16:05:53;19.84;35.07
41142;SHT31;63666;52.284;20.890;2023-02-15T16:08:33;19.81;35.10
41142;SHT31;63666;52.284;20.890;2023-02-15T16:11:14;19.78;35.10
41142;SHT31;63666;52.284;20.890;2023-02-15T16:13:54;19.75;35.15
41142;SHT31;63666;52.284;20.890;2023-02-15T16:16:29;19.72;35.17
41142;SHT31;63666;52.284;20.890;2023-02-15T16:19:04;19.69;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T16:21:53;19.67;35.20
41142;SHT31;63666;52.284;20.890;2023-02-15T16:24:41;19.64;35.21
41142;SHT31;63666;52.284;20.890;2023-02-15T16:28:14;19.62;35.20
