sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13497;BMP180;6820;49.374;8.452;2023-02-15T00:03:07;102156.63;;;10.01
13497;BMP180;6820;49.374;8.452;2023-02-15T00:07:08;102147.88;;;9.98
13497;BMP180;6820;49.374;8.452;2023-02-15T00:11:15;102150.25;;;9.96
13497;BMP180;6820;49.374;8.452;2023-02-15T00:15:17;102139.84;;;9.93
13497;BMP180;6820;49.374;8.452;2023-02-15T00:19:20;102140.13;;;9.96
13497;BMP180;6820;49.374;8.452;2023-02-15T00:23:22;102132.81;;;9.99
13497;BMP180;6820;49.374;8.452;2023-02-15T00:27:23;102134.00;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T00:31:26;102132.19;;;10.02
13497;BMP180;6820;49.374;8.452;2023-02-15T00:35:29;102140.66;;;10.02
13497;BMP180;6820;49.374;8.452;2023-02-15T00:39:31;102133.06;;;10.02
13497;BMP180;6820;49.374;8.452;2023-02-15T00:43:33;102134.09;;;10.04
13497;BMP180;6820;49.374;8.452;2023-02-15T00:47:35;102133.38;;;10.05
13497;BMP180;6820;49.374;8.452;2023-02-15T00:51:37;102125.47;;;10.02
13497;BMP180;6820;49.374;8.452;2023-02-15T00:55:39;102127.47;;;9.96
13497;BMP180;6820;49.374;8.452;2023-02-15T00:59:41;102133.03;;;9.92
13497;BMP180;6820;49.374;8.452;2023-02-15T01:03:43;102131.53;;;9.94
13497;BMP180;6820;49.374;8.452;2023-02-15T01:07:44;102120.34;;;9.92
13497;BMP180;6820;49.374;8.452;2023-02-15T01:11:46;102121.09;;;9.91
13497;BMP180;6820;49.374;8.452;2023-02-15T01:15:55;102118.56;;;9.91
13497;BMP180;6820;49.374;8.452;2023-02-15T01:19:56;102122.41;;;9.96
13497;BMP180;6820;49.374;8.452;2023-02-15T01:23:58;102132.53;;;9.96
13497;BMP180;6820;49.374;8.452;2023-02-15T01:28:01;102122.41;;;9.96
13497;BMP180;6820;49.374;8.452;2023-02-15T01:32:02;102117.22;;;9.95
13497;BMP180;6820;49.374;8.452;2023-02-15T01:36:04;102127.97;;;9.92
13497;BMP180;6820;49.374;8.452;2023-02-15T01:40:09;102116.63;;;9.89
13497;BMP180;6820;49.374;8.452;2023-02-15T01:49:00;102120.66;;;9.87
13497;BMP180;6820;49.374;8.452;2023-02-15T01:57:12;102106.94;;;9.93
13497;BMP180;6820;49.374;8.452;2023-02-15T02:01:15;102103.50;;;9.93
13497;BMP180;6820;49.374;8.452;2023-02-15T02:05:17;102098.72;;;9.96
13497;BMP180;6820;49.374;8.452;2023-02-15T02:09:18;102099.88;;;9.99
13497;BMP180;6820;49.374;8.452;2023-02-15T02:13:20;102093.53;;;9.94
13497;BMP180;6820;49.374;8.452;2023-02-15T02:17:31;102091.13;;;9.96
13497;BMP180;6820;49.374;8.452;2023-02-15T02:30:35;102084.13;;;9.93
13497;BMP180;6820;49.374;8.452;2023-02-15T02:39:12;102064.16;;;9.96
13497;BMP180;6820;49.374;8.452;2023-02-15T02:43:38;102062.66;;;9.98
13497;BMP180;6820;49.374;8.452;2023-02-15T02:47:46;102055.47;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T02:51:58;102056.34;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T02:56:18;102055.84;;;10.07
13497;BMP180;6820;49.374;8.452;2023-02-15T03:00:23;102061.94;;;10.09
13497;BMP180;6820;49.374;8.452;2023-02-15T03:04:32;102046.13;;;10.11
13497;BMP180;6820;49.374;8.452;2023-02-15T03:08:42;102045.97;;;10.10
13497;BMP180;6820;49.374;8.452;2023-02-15T03:12:44;102032.06;;;10.05
13497;BMP180;6820;49.374;8.452;2023-02-15T03:16:47;102039.03;;;10.07
13497;BMP180;6820;49.374;8.452;2023-02-15T03:20:51;102043.19;;;10.07
13497;BMP180;6820;49.374;8.452;2023-02-15T03:24:57;102040.66;;;10.07
13497;BMP180;6820;49.374;8.452;2023-02-15T03:29:02;102052.16;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T03:33:05;102058.38;;;10.07
13497;BMP180;6820;49.374;8.452;2023-02-15T03:37:37;102067.91;;;10.09
13497;BMP180;6820;49.374;8.452;2023-02-15T03:41:48;102054.34;;;10.09
13497;BMP180;6820;49.374;8.452;2023-02-15T03:45:52;102064.75;;;10.12
13497;BMP180;6820;49.374;8.452;2023-02-15T03:50:02;102062.38;;;10.13
13497;BMP180;6820;49.374;8.452;2023-02-15T03:54:18;102055.50;;;10.12
13497;BMP180;6820;49.374;8.452;2023-02-15T03:58:40;102052.69;;;10.09
13497;BMP180;6820;49.374;8.452;2023-02-15T04:07:21;102047.25;;;10.05
13497;BMP180;6820;49.374;8.452;2023-02-15T04:11:23;102046.47;;;10.06
13497;BMP180;6820;49.374;8.452;2023-02-15T04:15:24;102043.69;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T04:19:44;102044.16;;;9.99
13497;BMP180;6820;49.374;8.452;2023-02-15T04:24:05;102035.28;;;9.94
13497;BMP180;6820;49.374;8.452;2023-02-15T04:28:25;102034.97;;;9.91
13497;BMP180;6820;49.374;8.452;2023-02-15T04:32:27;102034.25;;;9.92
13497;BMP180;6820;49.374;8.452;2023-02-15T04:36:29;102018.56;;;9.96
13497;BMP180;6820;49.374;8.452;2023-02-15T04:40:30;102025.94;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T04:44:32;102029.22;;;10.02
13497;BMP180;6820;49.374;8.452;2023-02-15T04:48:33;102026.41;;;9.99
13497;BMP180;6820;49.374;8.452;2023-02-15T04:52:35;102024.03;;;10.01
13497;BMP180;6820;49.374;8.452;2023-02-15T04:56:37;102019.09;;;10.02
13497;BMP180;6820;49.374;8.452;2023-02-15T05:00:40;102018.22;;;10.02
13497;BMP180;6820;49.374;8.452;2023-02-15T05:04:41;102031.03;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T05:08:43;102020.88;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T05:12:44;102020.63;;;10.00
13497;BMP180;6820;49.374;8.452;2023-02-15T05:16:46;102015.69;;;10.02
13497;BMP180;6820;49.374;8.452;2023-02-15T05:20:48;102021.50;;;10.01
13497;BMP180;6820;49.374;8.452;2023-02-15T05:24:50;102013.91;;;10.01
13497;BMP180;6820;49.374;8.452;2023-02-15T05:29:10;102015.81;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T05:33:12;102026.84;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T05:37:13;102021.78;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-15T05:41:15;102029.53;;;10.05
13497;BMP180;6820;49.374;8.452;2023-02-15T05:45:17;102032.44;;;10.09
13497;BMP180;6820;49.374;8.452;2023-02-15T05:49:18;102027.38;;;10.09
13497;BMP180;6820;49.374;8.452;2023-02-15T05:53:20;102030.66;;;10.08
13497;BMP180;6820;49.374;8.452;2023-02-15T05:57:21;102026.06;;;10.04
13497;BMP180;6820;49.374;8.452;2023-02-15T06:01:23;102032.41;;;10.00
13497;BMP180;6820;49.374;8.452;2023-02-15T06:05:25;102032.09;;;9.97
13497;BMP180;6820;49.374;8.452;2023-02-15T06:09:26;102034.03;;;9.99
13497;BMP180;6820;49.374;8.452;2023-02-15T06:13:28;102030.50;;;9.97
13497;BMP180;6820;49.374;8.452;2023-02-15T06:17:30;102030.69;;;9.90
13497;BMP180;6820;49.374;8.452;2023-02-15T06:21:31;102041.25;;;9.95
13497;BMP180;6820;49.374;8.452;2023-02-15T06:25:33;102051.22;;;9.93
13497;BMP180;6820;49.374;8.452;2023-02-15T06:29:37;102054.78;;;9.95
13497;BMP180;6820;49.374;8.452;2023-02-15T06:33:39;102058.25;;;9.87
13497;BMP180;6820;49.374;8.452;2023-02-15T06:37:40;102063.16;;;9.86
13497;BMP180;6820;49.374;8.452;2023-02-15T06:41:42;102052.09;;;9.75
13497;BMP180;6820;49.374;8.452;2023-02-15T06:45:43;102056.03;;;9.64
13497;BMP180;6820;49.374;8.452;2023-02-15T06:49:45;102065.13;;;9.62
13497;BMP180;6820;49.374;8.452;2023-02-15T06:53:47;102074.88;;;9.57
13497;BMP180;6820;49.374;8.452;2023-02-15T06:57:48;102072.41;;;9.49
13497;BMP180;6820;49.374;8.452;2023-02-15T07:01:51;102069.22;;;9.51
13497;BMP180;6820;49.374;8.452;2023-02-15T07:05:57;102067.72;;;9.53
13497;BMP180;6820;49.374;8.452;2023-02-15T07:09:59;102071.41;;;9.57
13497;BMP180;6820;49.374;8.452;2023-02-15T07:14:00;102064.41;;;9.63
13497;BMP180;6820;49.374;8.452;2023-02-15T07:18:02;102069.75;;;9.66
13497;BMP180;6820;49.374;8.452;2023-02-15T07:22:04;102069.13;;;9.68
13497;BMP180;6820;49.374;8.452;2023-02-15T07:26:06;102068.50;;;9.71
13497;BMP180;6820;49.374;8.452;2023-02-15T07:30:10;102076.03;;;9.79
13497;BMP180;6820;49.374;8.452;2023-02-15T07:34:13;102068.38;;;9.87
13497;BMP180;6820;49.374;8.452;2023-02-15T07:38:15;102076.31;;;9.82
13497;BMP180;6820;49.374;8.452;2023-02-15T07:42:16;102057.16;;;9.75
13497;BMP180;6820;49.374;8.452;2023-02-15T07:46:20;102055.72;;;9.69
13497;BMP180;6820;49.374;8.452;2023-02-15T07:50:22;102057.47;;;9.70
13497;BMP180;6820;49.374;8.452;2023-02-15T07:54:23;102059.28;;;9.71
13497;BMP180;6820;49.374;8.452;2023-02-15T07:58:25;102065.63;;;9.76
13497;BMP180;6820;49.374;8.452;2023-02-15T08:02:48;102066.03;;;9.80
13497;BMP180;6820;49.374;8.452;2023-02-15T08:07:11;102061.88;;;9.81
13497;BMP180;6820;49.374;8.452;2023-02-15T08:11:17;102060.84;;;9.79
13497;BMP180;6820;49.374;8.452;2023-02-15T08:15:34;102056.16;;;9.83
13497;BMP180;6820;49.374;8.452;2023-02-15T08:19:36;102057.09;;;9.84
13497;BMP180;6820;49.374;8.452;2023-02-15T08:23:37;102052.91;;;9.84
13497;BMP180;6820;49.374;8.452;2023-02-15T08:27:39;102046.97;;;9.84
13497;BMP180;6820;49.374;8.452;2023-02-15T08:31:41;102044.16;;;9.81
13497;BMP180;6820;49.374;8.452;2023-02-15T08:35:43;102041.47;;;9.79
13497;BMP180;6820;49.374;8.452;2023-02-15T08:39:44;102035.00;;;9.73
13497;BMP180;6820;49.374;8.452;2023-02-15T08:43:52;102048.56;;;9.83
13497;BMP180;6820;49.374;8.452;2023-02-15T08:47:55;102050.63;;;9.87
13497;BMP180;6820;49.374;8.452;2023-02-15T08:51:56;102047.69;;;9.83
13497;BMP180;6820;49.374;8.452;2023-02-15T08:55:58;102040.09;;;9.83
13497;BMP180;6820;49.374;8.452;2023-02-15T09:00:00;102036.56;;;9.81
13497;BMP180;6820;49.374;8.452;2023-02-15T09:04:05;102041.13;;;9.85
13497;BMP180;6820;49.374;8.452;2023-02-15T09:08:09;102026.81;;;9.85
13497;BMP180;6820;49.374;8.452;2023-02-15T09:12:11;102044.53;;;9.85
13497;BMP180;6820;49.374;8.452;2023-02-15T09:16:12;102039.84;;;9.98
13497;BMP180;6820;49.374;8.452;2023-02-15T09:20:14;102030.75;;;10.00
13497;BMP180;6820;49.374;8.452;2023-02-15T09:24:17;102024.66;;;9.98
13497;BMP180;6820;49.374;8.452;2023-02-15T09:28:19;102019.94;;;9.93
13497;BMP180;6820;49.374;8.452;2023-02-15T09:32:20;102009.41;;;9.88
13497;BMP180;6820;49.374;8.452;2023-02-15T09:36:25;102012.81;;;9.89
13497;BMP180;6820;49.374;8.452;2023-02-15T09:40:28;102015.13;;;9.77
13497;BMP180;6820;49.374;8.452;2023-02-15T09:49:04;102022.59;;;9.76
13497;BMP180;6820;49.374;8.452;2023-02-15T10:01:56;102019.94;;;9.93
13497;BMP180;6820;49.374;8.452;2023-02-15T10:14:56;102020.97;;;9.95
13497;BMP180;6820;49.374;8.452;2023-02-15T10:19:18;102031.44;;;10.07
13497;BMP180;6820;49.374;8.452;2023-02-15T10:27:47;102037.91;;;10.42
13497;BMP180;6820;49.374;8.452;2023-02-15T10:40:35;102024.16;;;10.58
13497;BMP180;6820;49.374;8.452;2023-02-15T10:45:04;102021.41;;;10.75
13497;BMP180;6820;49.374;8.452;2023-02-15T11:02:02;102011.50;;;10.68
13497;BMP180;6820;49.374;8.452;2023-02-15T11:06:11;102017.44;;;10.68
13497;BMP180;6820;49.374;8.452;2023-02-15T11:14:45;102009.38;;;10.72
13497;BMP180;6820;49.374;8.452;2023-02-15T11:19:01;102000.34;;;10.76
13497;BMP180;6820;49.374;8.452;2023-02-15T11:23:12;101978.97;;;10.82
13497;BMP180;6820;49.374;8.452;2023-02-15T11:27:21;101972.50;;;10.86
13497;BMP180;6820;49.374;8.452;2023-02-15T11:31:25;101974.91;;;10.94
13497;BMP180;6820;49.374;8.452;2023-02-15T11:35:40;101971.75;;;11.06
13497;BMP180;6820;49.374;8.452;2023-02-15T11:39:45;101971.97;;;11.19
13497;BMP180;6820;49.374;8.452;2023-02-15T11:44:14;101963.75;;;11.31
13497;BMP180;6820;49.374;8.452;2023-02-15T11:48:17;101960.03;;;11.38
13497;BMP180;6820;49.374;8.452;2023-02-15T11:52:19;101959.03;;;11.46
13497;BMP180;6820;49.374;8.452;2023-02-15T11:56:25;101954.22;;;11.49
13497;BMP180;6820;49.374;8.452;2023-02-15T12:00:34;101942.16;;;11.26
13497;BMP180;6820;49.374;8.452;2023-02-15T12:04:40;101940.00;;;11.21
13497;BMP180;6820;49.374;8.452;2023-02-15T12:08:54;101934.69;;;11.28
13497;BMP180;6820;49.374;8.452;2023-02-15T12:13:16;101927.06;;;11.48
13497;BMP180;6820;49.374;8.452;2023-02-15T12:17:20;101919.06;;;11.53
13497;BMP180;6820;49.374;8.452;2023-02-15T12:21:29;101917.91;;;11.59
13497;BMP180;6820;49.374;8.452;2023-02-15T12:29:50;101906.97;;;11.70
13497;BMP180;6820;49.374;8.452;2023-02-15T12:33:55;101898.56;;;11.71
13497;BMP180;6820;49.374;8.452;2023-02-15T12:38:25;101898.81;;;11.64
13497;BMP180;6820;49.374;8.452;2023-02-15T12:42:30;101903.06;;;11.54
13497;BMP180;6820;49.374;8.452;2023-02-15T12:46:42;101905.97;;;11.49
13497;BMP180;6820;49.374;8.452;2023-02-15T12:50:46;101887.16;;;11.56
13497;BMP180;6820;49.374;8.452;2023-02-15T12:59:23;101881.97;;;11.65
13497;BMP180;6820;49.374;8.452;2023-02-15T13:03:25;101893.50;;;11.61
13497;BMP180;6820;49.374;8.452;2023-02-15T13:07:30;101886.03;;;11.63
13497;BMP180;6820;49.374;8.452;2023-02-15T13:11:32;101879.13;;;11.72
13497;BMP180;6820;49.374;8.452;2023-02-15T13:15:38;101879.97;;;11.82
13497;BMP180;6820;49.374;8.452;2023-02-15T13:23:46;101860.47;;;11.71
13497;BMP180;6820;49.374;8.452;2023-02-15T13:27:56;101857.94;;;11.71
13497;BMP180;6820;49.374;8.452;2023-02-15T13:32:07;101849.25;;;11.79
13497;BMP180;6820;49.374;8.452;2023-02-15T13:40:55;101847.00;;;11.72
13497;BMP180;6820;49.374;8.452;2023-02-15T13:45:28;101834.47;;;11.64
13497;BMP180;6820;49.374;8.452;2023-02-15T13:49:47;101825.78;;;11.72
13497;BMP180;6820;49.374;8.452;2023-02-15T14:29:51;101811.09;;;12.10
13497;BMP180;6820;49.374;8.452;2023-02-15T14:33:55;101805.53;;;12.04
13497;BMP180;6820;49.374;8.452;2023-02-15T14:42:28;101790.94;;;12.02
13497;BMP180;6820;49.374;8.452;2023-02-15T14:46:40;101794.84;;;12.08
13497;BMP180;6820;49.374;8.452;2023-02-15T14:50:46;101788.34;;;12.12
13497;BMP180;6820;49.374;8.452;2023-02-15T15:02:52;101788.28;;;11.79
13497;BMP180;6820;49.374;8.452;2023-02-15T15:07:14;101785.75;;;11.79
13497;BMP180;6820;49.374;8.452;2023-02-15T15:15:46;101780.44;;;11.76
13497;BMP180;6820;49.374;8.452;2023-02-15T15:23:53;101779.19;;;11.50
13497;BMP180;6820;49.374;8.452;2023-02-15T15:27:54;101780.34;;;11.34
13497;BMP180;6820;49.374;8.452;2023-02-15T15:31:59;101787.69;;;11.10
13497;BMP180;6820;49.374;8.452;2023-02-15T15:44:42;101782.66;;;10.80
13497;BMP180;6820;49.374;8.452;2023-02-15T15:48:52;101792.44;;;10.66
13497;BMP180;6820;49.374;8.452;2023-02-15T15:53:00;101791.06;;;10.50
13497;BMP180;6820;49.374;8.452;2023-02-15T15:57:03;101792.97;;;10.33
13497;BMP180;6820;49.374;8.452;2023-02-15T16:01:08;101803.97;;;10.23
13497;BMP180;6820;49.374;8.452;2023-02-15T16:05:12;101794.97;;;10.17
13497;BMP180;6820;49.374;8.452;2023-02-15T16:09:19;101799.03;;;10.05
13497;BMP180;6820;49.374;8.452;2023-02-15T16:13:21;101809.13;;;9.95
13497;BMP180;6820;49.374;8.452;2023-02-15T16:17:30;101806.28;;;9.82
13497;BMP180;6820;49.374;8.452;2023-02-15T16:21:34;101800.19;;;9.80
13497;BMP180;6820;49.374;8.452;2023-02-15T16:25:43;101804.09;;;9.77
13497;BMP180;6820;49.374;8.452;2023-02-15T16:29:47;101814.34;;;9.69
13497;BMP180;6820;49.374;8.452;2023-02-15T16:33:52;101813.56;;;9.60
13497;BMP180;6820;49.374;8.452;2023-02-15T16:37:54;101814.03;;;9.56
13497;BMP180;6820;49.374;8.452;2023-02-15T16:41:56;101807.56;;;9.49
13497;BMP180;6820;49.374;8.452;2023-02-15T16:46:06;101810.94;;;9.40
13497;BMP180;6820;49.374;8.452;2023-02-15T16:50:17;101806.00;;;9.42
13497;BMP180;6820;49.374;8.452;2023-02-15T16:54:21;101813.72;;;9.43
13497;BMP180;6820;49.374;8.452;2023-02-15T16:58:44;101813.97;;;9.46
13497;BMP180;6820;49.374;8.452;2023-02-15T17:07:19;101821.94;;;9.41
13497;BMP180;6820;49.374;8.452;2023-02-15T17:11:32;101803.84;;;9.36
13497;BMP180;6820;49.374;8.452;2023-02-15T17:15:36;101805.59;;;9.37
13497;BMP180;6820;49.374;8.452;2023-02-15T17:19:47;101804.56;;;9.35
13497;BMP180;6820;49.374;8.452;2023-02-15T17:23:51;101815.19;;;9.31
13497;BMP180;6820;49.374;8.452;2023-02-15T17:27:55;101802.28;;;9.28
13497;BMP180;6820;49.374;8.452;2023-02-15T17:31:57;101816.44;;;9.26
13497;BMP180;6820;49.374;8.452;2023-02-15T17:36:12;101810.22;;;9.23
13497;BMP180;6820;49.374;8.452;2023-02-15T17:40:23;101808.16;;;9.19
13497;BMP180;6820;49.374;8.452;2023-02-15T17:44:25;101814.75;;;9.17
13497;BMP180;6820;49.374;8.452;2023-02-15T17:48:36;101812.69;;;9.13
13497;BMP180;6820;49.374;8.452;2023-02-15T17:52:40;101812.28;;;9.09
13497;BMP180;6820;49.374;8.452;2023-02-15T17:56:42;101813.03;;;9.08
13497;BMP180;6820;49.374;8.452;2023-02-15T18:00:46;101816.19;;;9.05
13497;BMP180;6820;49.374;8.452;2023-02-15T18:05:16;101814.00;;;9.00
13497;BMP180;6820;49.374;8.452;2023-02-15T18:09:36;101814.09;;;8.91
13497;BMP180;6820;49.374;8.452;2023-02-15T18:13:57;101812.66;;;8.85
13497;BMP180;6820;49.374;8.452;2023-02-15T18:18:01;101806.56;;;8.83
13497;BMP180;6820;49.374;8.452;2023-02-15T18:22:17;101806.41;;;8.81
13497;BMP180;6820;49.374;8.452;2023-02-15T18:26:22;101811.47;;;8.81
13497;BMP180;6820;49.374;8.452;2023-02-15T18:30:24;101808.94;;;8.81
13497;BMP180;6820;49.374;8.452;2023-02-15T18:34:29;101807.78;;;8.78
13497;BMP180;6820;49.374;8.452;2023-02-15T18:38:33;101816.16;;;8.77
13497;BMP180;6820;49.374;8.452;2023-02-15T18:42:34;101821.94;;;8.76
13497;BMP180;6820;49.374;8.452;2023-02-15T18:46:36;101825.06;;;8.74
13497;BMP180;6820;49.374;8.452;2023-02-15T18:50:38;101805.47;;;8.71
13497;BMP180;6820;49.374;8.452;2023-02-15T18:54:40;101806.97;;;8.69
13497;BMP180;6820;49.374;8.452;2023-02-15T18:58:43;101804.19;;;8.66
13497;BMP180;6820;49.374;8.452;2023-02-15T19:02:47;101796.31;;;8.63
13497;BMP180;6820;49.374;8.452;2023-02-15T19:06:49;101795.31;;;8.61
13497;BMP180;6820;49.374;8.452;2023-02-15T19:10:50;101786.41;;;8.56
13497;BMP180;6820;49.374;8.452;2023-02-15T19:14:52;101793.13;;;8.56
13497;BMP180;6820;49.374;8.452;2023-02-15T19:18:54;101796.38;;;8.55
13497;BMP180;6820;49.374;8.452;2023-02-15T19:22:57;101792.09;;;8.54
13497;BMP180;6820;49.374;8.452;2023-02-15T19:27:00;101788.66;;;8.53
13497;BMP180;6820;49.374;8.452;2023-02-15T19:31:02;101791.19;;;8.53
13497;BMP180;6820;49.374;8.452;2023-02-15T19:35:05;101777.53;;;8.51
13497;BMP180;6820;49.374;8.452;2023-02-15T19:39:21;101779.78;;;8.49
13497;BMP180;6820;49.374;8.452;2023-02-15T19:43:23;101771.94;;;8.46
13497;BMP180;6820;49.374;8.452;2023-02-15T19:47:27;101775.94;;;8.44
13497;BMP180;6820;49.374;8.452;2023-02-15T19:51:28;101778.31;;;8.42
13497;BMP180;6820;49.374;8.452;2023-02-15T19:55:32;101781.34;;;8.38
13497;BMP180;6820;49.374;8.452;2023-02-15T19:59:34;101784.69;;;8.29
13497;BMP180;6820;49.374;8.452;2023-02-15T20:03:35;101791.06;;;8.25
13497;BMP180;6820;49.374;8.452;2023-02-15T20:07:37;101784.59;;;8.19
13497;BMP180;6820;49.374;8.452;2023-02-15T20:11:39;101785.19;;;8.17
13497;BMP180;6820;49.374;8.452;2023-02-15T20:15:41;101783.72;;;8.19
13497;BMP180;6820;49.374;8.452;2023-02-15T20:19:43;101766.38;;;8.13
13497;BMP180;6820;49.374;8.452;2023-02-15T20:23:46;101789.22;;;8.15
13497;BMP180;6820;49.374;8.452;2023-02-15T20:27:48;101790.56;;;8.11
13497;BMP180;6820;49.374;8.452;2023-02-15T20:31:50;101787.78;;;8.08
13497;BMP180;6820;49.374;8.452;2023-02-15T20:35:55;101793.72;;;8.00
13497;BMP180;6820;49.374;8.452;2023-02-15T20:39:58;101796.41;;;7.93
13497;BMP180;6820;49.374;8.452;2023-02-15T20:44:04;101802.25;;;7.84
13497;BMP180;6820;49.374;8.452;2023-02-15T20:48:09;101799.56;;;7.83
13497;BMP180;6820;49.374;8.452;2023-02-15T20:52:18;101806.72;;;7.78
13497;BMP180;6820;49.374;8.452;2023-02-15T20:56:22;101806.00;;;7.79
13497;BMP180;6820;49.374;8.452;2023-02-15T21:00:27;101805.22;;;7.80
13497;BMP180;6820;49.374;8.452;2023-02-15T21:04:31;101812.97;;;7.82
13497;BMP180;6820;49.374;8.452;2023-02-15T21:08:33;101820.66;;;7.83
13497;BMP180;6820;49.374;8.452;2023-02-15T21:12:35;101817.13;;;7.81
13497;BMP180;6820;49.374;8.452;2023-02-15T21:16:37;101819.03;;;7.84
13497;BMP180;6820;49.374;8.452;2023-02-15T21:20:43;101816.53;;;7.84
13497;BMP180;6820;49.374;8.452;2023-02-15T21:24:50;101801.50;;;7.85
13497;BMP180;6820;49.374;8.452;2023-02-15T21:28:52;101813.25;;;7.85
13497;BMP180;6820;49.374;8.452;2023-02-15T21:32:55;101811.31;;;7.82
13497;BMP180;6820;49.374;8.452;2023-02-15T21:36:57;101809.69;;;7.83
13497;BMP180;6820;49.374;8.452;2023-02-15T21:40:59;101808.78;;;7.82
13497;BMP180;6820;49.374;8.452;2023-02-15T21:45:21;101805.22;;;7.80
13497;BMP180;6820;49.374;8.452;2023-02-15T21:49:41;101820.84;;;7.76
13497;BMP180;6820;49.374;8.452;2023-02-15T21:53:44;101820.56;;;7.73
13497;BMP180;6820;49.374;8.452;2023-02-15T21:57:46;101814.00;;;7.75
13497;BMP180;6820;49.374;8.452;2023-02-15T22:01:49;101817.28;;;7.74
13497;BMP180;6820;49.374;8.452;2023-02-15T22:05:51;101821.13;;;7.79
13497;BMP180;6820;49.374;8.452;2023-02-15T22:09:52;101821.25;;;7.81
13497;BMP180;6820;49.374;8.452;2023-02-15T22:13:54;101823.94;;;7.82
13497;BMP180;6820;49.374;8.452;2023-02-15T22:17:56;101828.97;;;7.82
13497;BMP180;6820;49.374;8.452;2023-02-15T22:21:58;101823.06;;;7.82
13497;BMP180;6820;49.374;8.452;2023-02-15T22:26:26;101833.75;;;7.79
13497;BMP180;6820;49.374;8.452;2023-02-15T22:30:30;101828.97;;;7.82
13497;BMP180;6820;49.374;8.452;2023-02-15T22:34:33;101827.81;;;7.79
13497;BMP180;6820;49.374;8.452;2023-02-15T22:38:34;101823.81;;;7.72
13497;BMP180;6820;49.374;8.452;2023-02-15T22:42:36;101828.88;;;7.64
13497;BMP180;6820;49.374;8.452;2023-02-15T22:46:39;101815.97;;;7.69
13497;BMP180;6820;49.374;8.452;2023-02-15T22:50:41;101815.31;;;7.80
13497;BMP180;6820;49.374;8.452;2023-02-15T22:54:43;101816.31;;;7.90
13497;BMP180;6820;49.374;8.452;2023-02-15T22:58:45;101807.56;;;7.95
13497;BMP180;6820;49.374;8.452;2023-02-15T23:02:50;101796.41;;;7.93
13497;BMP180;6820;49.374;8.452;2023-02-15T23:06:53;101799.97;;;7.95
13497;BMP180;6820;49.374;8.452;2023-02-15T23:10:55;101807.06;;;7.99
13497;BMP180;6820;49.374;8.452;2023-02-15T23:14:57;101800.41;;;8.00
13497;BMP180;6820;49.374;8.452;2023-02-15T23:18:59;101804.69;;;8.01
13497;BMP180;6820;49.374;8.452;2023-02-15T23:23:01;101802.03;;;7.99
13497;BMP180;6820;49.374;8.452;2023-02-15T23:27:02;101802.19;;;8.01
13497;BMP180;6820;49.374;8.452;2023-02-15T23:31:26;101796.53;;;8.03
13497;BMP180;6820;49.374;8.452;2023-02-15T23:35:28;101794.13;;;8.05
13497;BMP180;6820;49.374;8.452;2023-02-15T23:39:29;101792.69;;;7.98
13497;BMP180;6820;49.374;8.452;2023-02-15T23:43:55;101780.81;;;7.97
13497;BMP180;6820;49.374;8.452;2023-02-15T23:47:58;101779.28;;;7.99
13497;BMP180;6820;49.374;8.452;2023-02-15T23:52:18;101807.22;;;8.01
13497;BMP180;6820;49.374;8.452;2023-02-15T23:56:19;101797.44;;;7.95
