sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-02-15T00:07:02;102003.16;;;21.36;47.91
38191;BME280;25191;47.510;19.124;2023-02-15T00:17:03;102007.63;;;21.34;47.42
38191;BME280;25191;47.510;19.124;2023-02-15T00:27:04;102008.66;;;21.32;47.63
38191;BME280;25191;47.510;19.124;2023-02-15T00:37:04;102013.03;;;21.31;47.84
38191;BME280;25191;47.510;19.124;2023-02-15T00:47:05;102003.63;;;21.27;47.59
38191;BME280;25191;47.510;19.124;2023-02-15T00:57:05;102001.22;;;21.22;47.93
38191;BME280;25191;47.510;19.124;2023-02-15T01:07:06;102008.28;;;21.22;47.88
38191;BME280;25191;47.510;19.124;2023-02-15T01:17:06;102003.84;;;21.22;47.53
38191;BME280;25191;47.510;19.124;2023-02-15T01:27:06;102000.47;;;21.20;47.86
38191;BME280;25191;47.510;19.124;2023-02-15T01:37:07;101992.00;;;21.14;47.98
38191;BME280;25191;47.510;19.124;2023-02-15T01:47:09;101979.00;;;21.10;48.05
38191;BME280;25191;47.510;19.124;2023-02-15T01:57:20;101972.78;;;21.11;48.03
38191;BME280;25191;47.510;19.124;2023-02-15T02:07:26;101981.72;;;21.09;48.15
38191;BME280;25191;47.510;19.124;2023-02-15T02:27:47;101961.03;;;21.01;47.82
38191;BME280;25191;47.510;19.124;2023-02-15T02:38:08;101967.16;;;21.02;47.48
38191;BME280;25191;47.510;19.124;2023-02-15T02:48:21;101976.06;;;20.99;47.69
38191;BME280;25191;47.510;19.124;2023-02-15T03:08:34;101979.72;;;20.97;47.62
38191;BME280;25191;47.510;19.124;2023-02-15T03:18:39;101980.72;;;20.94;47.58
38191;BME280;25191;47.510;19.124;2023-02-15T03:28:43;101979.94;;;20.92;48.03
38191;BME280;25191;47.510;19.124;2023-02-15T03:39:29;101993.28;;;20.89;47.91
38191;BME280;25191;47.510;19.124;2023-02-15T03:49:36;101988.16;;;20.86;47.62
38191;BME280;25191;47.510;19.124;2023-02-15T03:59:39;101988.25;;;20.84;47.85
38191;BME280;25191;47.510;19.124;2023-02-15T04:09:58;101994.44;;;20.83;47.83
38191;BME280;25191;47.510;19.124;2023-02-15T04:20:17;101984.91;;;20.81;47.78
38191;BME280;25191;47.510;19.124;2023-02-15T04:30:36;101980.66;;;20.78;47.92
38191;BME280;25191;47.510;19.124;2023-02-15T04:40:37;101981.56;;;20.77;47.73
38191;BME280;25191;47.510;19.124;2023-02-15T04:50:37;101993.19;;;20.73;48.00
38191;BME280;25191;47.510;19.124;2023-02-15T05:00:38;101994.13;;;20.72;47.89
38191;BME280;25191;47.510;19.124;2023-02-15T05:10:39;101998.38;;;20.74;47.51
38191;BME280;25191;47.510;19.124;2023-02-15T05:20:40;101993.66;;;20.81;47.47
38191;BME280;25191;47.510;19.124;2023-02-15T05:30:40;102012.47;;;20.91;49.06
38191;BME280;25191;47.510;19.124;2023-02-15T05:40:41;102022.53;;;21.00;49.24
38191;BME280;25191;47.510;19.124;2023-02-15T05:50:41;102030.00;;;21.09;48.84
38191;BME280;25191;47.510;19.124;2023-02-15T06:00:42;102036.69;;;21.15;48.73
38191;BME280;25191;47.510;19.124;2023-02-15T06:10:42;102043.69;;;21.16;48.10
38191;BME280;25191;47.510;19.124;2023-02-15T06:20:45;102041.81;;;21.18;46.04
38191;BME280;25191;47.510;19.124;2023-02-15T06:30:47;102043.22;;;21.25;46.73
38191;BME280;25191;47.510;19.124;2023-02-15T06:40:48;102044.59;;;21.33;47.07
38191;BME280;25191;47.510;19.124;2023-02-15T06:50:49;102051.19;;;21.41;47.78
38191;BME280;25191;47.510;19.124;2023-02-15T07:00:51;102054.66;;;21.42;46.56
38191;BME280;25191;47.510;19.124;2023-02-15T07:10:54;102052.88;;;21.42;45.45
38191;BME280;25191;47.510;19.124;2023-02-15T07:20:55;102053.50;;;21.48;46.36
38191;BME280;25191;47.510;19.124;2023-02-15T07:30:55;102047.06;;;21.53;46.51
38191;BME280;25191;47.510;19.124;2023-02-15T07:40:58;102053.91;;;21.57;46.81
38191;BME280;25191;47.510;19.124;2023-02-15T07:51:00;102047.59;;;21.60;46.38
38191;BME280;25191;47.510;19.124;2023-02-15T08:01:01;102045.75;;;21.62;46.58
38191;BME280;25191;47.510;19.124;2023-02-15T08:21:27;102021.78;;;21.67;46.57
38191;BME280;25191;47.510;19.124;2023-02-15T08:31:28;102017.97;;;21.55;44.64
38191;BME280;25191;47.510;19.124;2023-02-15T08:41:31;102021.16;;;21.62;44.96
38191;BME280;25191;47.510;19.124;2023-02-15T08:51:34;102013.09;;;21.65;44.95
38191;BME280;25191;47.510;19.124;2023-02-15T09:01:34;102013.69;;;21.70;44.98
38191;BME280;25191;47.510;19.124;2023-02-15T09:11:41;102005.53;;;21.74;44.88
38191;BME280;25191;47.510;19.124;2023-02-15T09:21:41;101995.69;;;21.78;45.05
38191;BME280;25191;47.510;19.124;2023-02-15T09:31:44;101994.66;;;21.81;44.86
38191;BME280;25191;47.510;19.124;2023-02-15T10:13:20;101974.59;;;21.94;45.03
38191;BME280;25191;47.510;19.124;2023-02-15T10:33:43;101953.03;;;22.02;44.69
38191;BME280;25191;47.510;19.124;2023-02-15T11:15:03;101914.72;;;22.27;43.92
38191;BME280;25191;47.510;19.124;2023-02-15T11:25:17;101900.25;;;22.34;44.09
38191;BME280;25191;47.510;19.124;2023-02-15T11:35:32;101890.09;;;22.42;44.32
38191;BME280;25191;47.510;19.124;2023-02-15T11:45:36;101874.75;;;22.49;44.07
38191;BME280;25191;47.510;19.124;2023-02-15T11:55:37;101867.50;;;22.52;43.44
38191;BME280;25191;47.510;19.124;2023-02-15T12:05:40;101859.38;;;21.95;33.59
38191;BME280;25191;47.510;19.124;2023-02-15T12:15:47;101854.22;;;22.23;39.91
38191;BME280;25191;47.510;19.124;2023-02-15T12:36:19;101821.88;;;22.50;41.45
38191;BME280;25191;47.510;19.124;2023-02-15T12:46:25;101814.34;;;22.59;41.69
38191;BME280;25191;47.510;19.124;2023-02-15T12:56:26;101797.28;;;22.64;41.89
38191;BME280;25191;47.510;19.124;2023-02-15T13:06:29;101789.72;;;22.73;42.08
38191;BME280;25191;47.510;19.124;2023-02-15T13:16:36;101770.97;;;22.77;42.34
38191;BME280;25191;47.510;19.124;2023-02-15T13:26:37;101760.22;;;22.80;42.40
38191;BME280;25191;47.510;19.124;2023-02-15T14:18:22;101742.44;;;22.97;42.13
38191;BME280;25191;47.510;19.124;2023-02-15T14:28:32;101746.88;;;22.96;42.24
38191;BME280;25191;47.510;19.124;2023-02-15T14:38:46;101755.66;;;22.97;42.51
38191;BME280;25191;47.510;19.124;2023-02-15T14:48:51;101748.75;;;22.94;42.28
38191;BME280;25191;47.510;19.124;2023-02-15T15:09:00;101730.00;;;22.84;42.97
38191;BME280;25191;47.510;19.124;2023-02-15T15:19:10;101729.19;;;22.69;42.59
38191;BME280;25191;47.510;19.124;2023-02-15T15:29:13;101716.66;;;22.59;42.44
38191;BME280;25191;47.510;19.124;2023-02-15T15:49:40;101722.06;;;22.43;42.96
38191;BME280;25191;47.510;19.124;2023-02-15T15:59:46;101714.00;;;22.30;43.14
38191;BME280;25191;47.510;19.124;2023-02-15T16:10:20;101710.13;;;22.21;43.14
38191;BME280;25191;47.510;19.124;2023-02-15T16:20:26;101711.28;;;22.17;43.04
38191;BME280;25191;47.510;19.124;2023-02-15T16:30:33;101724.31;;;21.59;35.16
38191;BME280;25191;47.510;19.124;2023-02-15T16:40:55;101713.66;;;21.77;38.29
38191;BME280;25191;47.510;19.124;2023-02-15T16:50:59;101716.97;;;21.80;39.97
38191;BME280;25191;47.510;19.124;2023-02-15T17:01:01;101716.50;;;21.88;39.43
38191;BME280;25191;47.510;19.124;2023-02-15T17:11:10;101726.53;;;21.81;39.74
38191;BME280;25191;47.510;19.124;2023-02-15T17:21:16;101729.84;;;21.85;41.16
38191;BME280;25191;47.510;19.124;2023-02-15T17:31:21;101734.38;;;21.83;41.23
38191;BME280;25191;47.510;19.124;2023-02-15T17:41:25;101731.66;;;21.84;41.73
38191;BME280;25191;47.510;19.124;2023-02-15T17:51:26;101728.09;;;21.85;41.66
38191;BME280;25191;47.510;19.124;2023-02-15T18:01:27;101727.16;;;21.86;42.49
38191;BME280;25191;47.510;19.124;2023-02-15T18:11:46;101725.19;;;21.90;43.25
38191;BME280;25191;47.510;19.124;2023-02-15T18:21:50;101724.88;;;21.95;44.61
38191;BME280;25191;47.510;19.124;2023-02-15T18:31:53;101714.06;;;21.99;46.23
38191;BME280;25191;47.510;19.124;2023-02-15T18:41:56;101721.81;;;22.02;47.04
38191;BME280;25191;47.510;19.124;2023-02-15T18:51:58;101724.34;;;22.04;46.77
38191;BME280;25191;47.510;19.124;2023-02-15T19:02:00;101719.91;;;22.04;46.73
38191;BME280;25191;47.510;19.124;2023-02-15T19:12:01;101715.59;;;22.03;46.54
38191;BME280;25191;47.510;19.124;2023-02-15T19:22:02;101711.25;;;22.02;46.88
38191;BME280;25191;47.510;19.124;2023-02-15T19:32:03;101711.25;;;22.02;46.49
38191;BME280;25191;47.510;19.124;2023-02-15T19:42:04;101711.41;;;21.99;46.83
38191;BME280;25191;47.510;19.124;2023-02-15T19:52:19;101707.28;;;21.95;46.76
38191;BME280;25191;47.510;19.124;2023-02-15T20:02:23;101712.38;;;21.68;35.55
38191;BME280;25191;47.510;19.124;2023-02-15T20:12:25;101716.72;;;21.53;41.23
38191;BME280;25191;47.510;19.124;2023-02-15T20:22:30;101710.22;;;21.44;43.05
38191;BME280;25191;47.510;19.124;2023-02-15T20:32:34;101700.81;;;21.54;42.65
38191;BME280;25191;47.510;19.124;2023-02-15T20:42:38;101705.16;;;21.55;43.50
38191;BME280;25191;47.510;19.124;2023-02-15T20:52:39;101708.84;;;21.53;44.82
38191;BME280;25191;47.510;19.124;2023-02-15T21:02:41;101692.19;;;21.52;44.97
38191;BME280;25191;47.510;19.124;2023-02-15T21:12:42;101699.31;;;21.50;45.44
38191;BME280;25191;47.510;19.124;2023-02-15T21:22:44;101701.13;;;21.50;45.54
38191;BME280;25191;47.510;19.124;2023-02-15T21:32:45;101699.50;;;21.47;45.60
38191;BME280;25191;47.510;19.124;2023-02-15T21:42:47;101701.28;;;21.47;45.86
38191;BME280;25191;47.510;19.124;2023-02-15T21:53:10;101686.50;;;21.44;45.61
38191;BME280;25191;47.510;19.124;2023-02-15T22:03:13;101689.91;;;21.46;46.55
38191;BME280;25191;47.510;19.124;2023-02-15T22:13:35;101693.38;;;21.47;46.04
38191;BME280;25191;47.510;19.124;2023-02-15T22:23:36;101697.88;;;21.44;46.15
38191;BME280;25191;47.510;19.124;2023-02-15T22:33:38;101702.66;;;21.38;46.19
38191;BME280;25191;47.510;19.124;2023-02-15T22:43:41;101709.91;;;21.34;46.26
38191;BME280;25191;47.510;19.124;2023-02-15T22:53:43;101710.00;;;21.33;46.08
38191;BME280;25191;47.510;19.124;2023-02-15T23:03:43;101707.34;;;21.33;45.28
38191;BME280;25191;47.510;19.124;2023-02-15T23:13:46;101710.16;;;21.30;45.61
38191;BME280;25191;47.510;19.124;2023-02-15T23:23:53;101701.47;;;21.27;45.46
38191;BME280;25191;47.510;19.124;2023-02-15T23:33:55;101688.41;;;21.26;45.71
38191;BME280;25191;47.510;19.124;2023-02-15T23:43:59;101693.66;;;21.26;45.11
38191;BME280;25191;47.510;19.124;2023-02-15T23:54:00;101684.16;;;21.23;44.93
