sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:00:07;1.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:02:36;2.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:05:05;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:07:33;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:10:01;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:12:29;1.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:14:58;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:17:27;1.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:19:56;1.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:22:32;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:25:00;1.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:27:29;1.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:29:58;1.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:32:26;1.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:34:54;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:37:22;0.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:39:50;0.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:42:18;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:44:46;1.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:47:16;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:49:44;1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:52:12;1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:54:40;0.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:57:08;0.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T00:59:36;1.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:02:03;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:04:33;0.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:07:01;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:09:30;1.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:11:57;1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:14:25;1.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:16:54;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:19:21;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:21:51;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:24:18;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:26:46;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:29:15;1.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:31:43;0.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:34:10;0.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:36:38;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:39:08;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:41:36;0.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:47:07;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:49:36;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:52:08;0.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:54:39;0.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:57:13;1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T01:59:46;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:02:17;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:04:49;0.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:07:19;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:09:49;0.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:12:17;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:14:47;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:17:17;0.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:23:21;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:26:25;-0.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:29:23;0.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:32:25;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:35:01;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:37:37;0.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:40:13;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:42:45;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:45:20;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:47:51;0.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:50:28;0.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:52:58;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:55:30;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T02:58:00;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:00:34;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:03:08;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:05:43;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:08:12;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:10:48;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:13:18;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:15:47;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:18:39;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:21:10;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:23:51;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:26:21;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:28:52;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:31:21;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:33:53;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:36:30;-0.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:39:07;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:41:40;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:44:13;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:46:45;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:49:17;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:51:51;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:54:24;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:57:12;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T03:59:59;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:02:57;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:05:28;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:07:57;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:10:25;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:13:10;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:15:38;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:18:23;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:21:09;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:23:55;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:26:40;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:29:08;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:31:36;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:34:03;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:36:31;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:39:00;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:41:28;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:43:56;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:46:24;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:48:51;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:51:19;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:53:47;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:56:16;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T04:58:44;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:01:13;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:03:41;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:06:10;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:08:38;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:11:06;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:13:35;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:16:03;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:18:30;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:20:58;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:23:26;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:25:54;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:28:41;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:31:12;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:33:41;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:36:09;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:38:37;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:41:05;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:43:33;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:46:04;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:48:32;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:51:01;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:53:30;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:55:58;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T05:58:30;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:00:58;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:03:27;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:05:55;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:08:23;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:10:50;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:13:18;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:15:46;-1.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:18:14;-1.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:20:45;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:23:13;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:25:41;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:28:09;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:30:37;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:33:05;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:35:40;-1.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:38:09;-1.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:40:37;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:43:05;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:45:33;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:48:01;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:50:29;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:52:57;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:55:27;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T06:57:54;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:00:22;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:02:54;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:05:24;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:07:58;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:10:28;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:12:56;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:15:24;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:17:52;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:20:21;-1.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:22:51;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:25:22;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:27:57;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:30:28;-1.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:32:56;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:35:47;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:38:15;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:40:43;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:43:15;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:45:43;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:48:12;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:50:40;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:53:08;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:55:37;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T07:58:05;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:00:34;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:03:23;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:05:56;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:08:25;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:11:00;-0.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:13:48;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:16:27;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:18:55;0.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:21:25;0.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:23:54;0.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:26:23;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:28:51;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:31:19;0.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:33:51;0.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:36:22;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:38:50;0.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:41:22;0.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:43:52;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:46:22;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:48:52;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:51:22;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:53:53;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:56:22;1.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T08:58:51;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:01:23;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:03:58;2.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:06:29;1.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:08:59;2.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:11:29;2.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:13:59;2.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:16:29;2.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:18:59;2.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:21:29;2.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:23:59;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:26:29;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:28:59;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:31:28;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:33:58;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:36:30;3.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:39:04;3.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:44:58;3.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:47:50;3.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:50:23;3.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:53:05;3.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:55:47;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T09:58:23;4.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:01:00;4.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:03:46;4.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:06:40;4.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:09:35;4.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:12:34;4.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:15:26;5.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:18:06;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:20:45;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:23:42;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:26:17;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:28:49;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:31:26;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:34:10;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:36:53;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:39:28;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:42:04;6.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:44:43;6.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:50:20;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:53:01;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:55:46;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T10:58:22;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:00:56;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:03:36;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:06:08;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:08:43;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:11:16;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:13:49;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:16:22;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:18:54;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:21:27;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:23:55;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:26:29;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:29:01;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:31:40;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:34:14;9.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:36:44;9.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:39:15;9.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:41:49;10.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:44:23;9.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:46:53;10.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:49:23;10.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:51:52;10.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:54:23;10.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:56:56;10.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T11:59:29;10.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:01:58;10.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:04:29;10.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:07:00;11.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:09:33;11.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:12:22;11.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:14:52;11.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:17:23;11.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:19:53;11.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:22:24;11.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:24:56;11.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:27:28;11.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:29:59;11.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:32:33;11.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:35:07;11.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:37:35;12.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:40:20;12.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:42:49;12.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:45:23;12.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:48:15;12.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:50:44;12.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:53:17;12.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:55:54;12.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T12:58:26;12.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:01:04;12.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:03:39;12.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:06:19;12.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:08:49;12.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:11:22;12.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:13:56;12.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:16:28;12.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:18:58;12.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:21:33;13.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:24:06;13.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:26:35;12.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:29:10;13.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:31:40;13.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:34:11;13.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:36:48;13.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:39:23;13.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:41:58;13.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:44:51;13.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:47:26;13.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:50:08;13.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:52:45;13.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:55:35;13.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T13:58:25;13.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:01:07;13.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:03:52;13.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:06:39;13.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:09:18;13.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:11:55;13.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:14:42;13.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:17:20;13.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:19:54;13.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:22:29;13.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:25:11;13.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:27:48;13.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:30:23;13.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:32:57;13.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:35:29;13.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:38:04;13.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:40:39;13.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:43:35;13.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:46:14;13.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:48:47;13.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:54:55;12.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:57:27;12.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T14:59:59;12.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:02:39;12.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:05:13;12.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:07:44;12.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:10:37;12.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:13:38;13.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:16:35;12.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:19:13;12.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:22:05;12.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:24:55;12.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:27:56;12.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:30:49;12.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:39:40;12.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:42:17;12.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:48:05;12.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:50:40;12.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:53:19;11.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:55:52;11.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T15:58:22;11.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:00:52;11.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:03:25;11.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:05:53;11.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:08:30;11.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:11:01;11.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:13:35;11.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:16:03;11.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:18:37;11.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:21:15;10.94
