sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:00:44;99162.75;;;3.09
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:03:10;99176.84;;;3.20
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:05:36;99173.94;;;3.26
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:08:01;99155.84;;;3.09
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:10:27;99153.28;;;3.09
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:12:53;99136.47;;;3.01
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:15:19;99124.16;;;3.06
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:17:45;99168.75;;;3.28
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:20:11;99124.41;;;3.01
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:22:37;99144.63;;;3.10
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:25:04;99151.03;;;3.20
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:27:30;99131.09;;;3.05
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:29:56;99148.50;;;3.19
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:32:22;99177.03;;;3.34
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:34:48;99188.72;;;3.41
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:37:13;99172.63;;;3.36
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:39:39;99173.25;;;3.41
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:42:05;99131.38;;;3.18
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:44:31;99149.34;;;3.19
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:46:57;99141.19;;;3.10
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:49:23;99136.72;;;3.13
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:51:49;99120.22;;;2.99
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:54:15;99169.44;;;3.31
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:56:41;99196.22;;;3.29
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T00:59:08;99110.41;;;2.88
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:01:34;99183.56;;;3.41
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:04:01;99154.31;;;3.24
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:06:27;99152.56;;;3.24
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:08:53;99121.56;;;3.07
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:11:20;99169.50;;;3.30
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:13:55;99148.72;;;3.14
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:16:21;99163.28;;;3.34
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:18:47;99091.38;;;3.09
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:21:16;99159.63;;;3.56
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:23:43;99116.97;;;3.31
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:26:10;99123.84;;;3.32
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:28:37;99139.06;;;3.36
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:31:13;99120.31;;;3.33
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:33:39;99136.47;;;3.55
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:36:05;99130.00;;;3.46
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:38:31;99107.25;;;3.36
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:40:57;99072.03;;;3.18
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:43:50;99144.84;;;3.60
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:46:18;99138.75;;;3.61
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:48:47;99102.66;;;3.42
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:51:17;99118.69;;;3.49
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:53:53;99121.56;;;3.43
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:56:29;99128.59;;;3.58
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T01:58:59;99123.94;;;3.64
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:01:27;99104.72;;;3.53
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:06:33;99112.09;;;3.60
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:08:59;99082.19;;;3.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:11:26;99092.13;;;3.47
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:13:52;99088.50;;;3.32
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:35:34;99039.28;;;3.01
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:38:08;99063.44;;;3.17
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:40:57;99064.44;;;3.15
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:43:38;99095.06;;;3.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:46:14;99057.09;;;3.24
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:48:43;99057.09;;;3.24
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:51:09;99061.25;;;3.27
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:53:35;99016.34;;;2.95
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:56:06;99092.50;;;3.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T02:58:43;99036.28;;;3.27
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:01:16;99057.47;;;3.34
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:03:47;99011.81;;;3.00
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:06:28;99060.59;;;3.40
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:09:08;99052.31;;;3.34
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:11:44;99008.09;;;3.06
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:14:12;99008.84;;;3.08
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:16:40;99057.41;;;3.35
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:19:09;99069.19;;;3.41
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:21:45;99047.69;;;3.40
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:24:19;98982.22;;;2.90
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:26:49;99063.19;;;3.40
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:29:17;99087.41;;;3.55
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:31:46;99047.22;;;3.32
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:34:16;99058.88;;;3.41
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:37:05;99074.50;;;3.55
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:39:45;99032.09;;;3.25
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:47:19;99078.38;;;3.46
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:52:55;99075.88;;;3.45
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:55:22;99076.84;;;3.42
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T03:57:55;99048.28;;;3.28
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:00:44;99040.88;;;3.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:03:38;99076.41;;;3.68
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:06:05;99035.34;;;3.47
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:08:31;99037.28;;;3.42
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:11:15;99055.38;;;3.59
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:13:41;99028.31;;;3.49
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:16:07;99072.69;;;3.74
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:18:37;99074.44;;;3.73
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:21:24;99067.81;;;3.68
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:24:09;99061.09;;;3.65
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:26:54;99055.66;;;3.53
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:29:22;99016.25;;;3.32
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:31:48;99025.69;;;3.33
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:34:17;99021.50;;;3.31
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:36:43;99022.09;;;3.36
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:39:12;99038.06;;;3.44
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:41:39;99020.00;;;3.44
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:44:05;99033.81;;;3.43
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:46:31;98993.66;;;3.20
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:48:57;99043.81;;;3.49
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:51:23;99042.06;;;3.49
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:53:49;99011.38;;;3.26
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:56:15;99021.50;;;3.31
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T04:58:41;99025.81;;;3.30
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:01:07;98980.72;;;3.03
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:03:34;99063.94;;;3.42
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:06:00;99026.38;;;3.37
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:08:26;99021.13;;;3.38
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:10:52;99033.63;;;3.29
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:13:18;99051.72;;;3.46
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:15:48;99003.94;;;3.03
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:18:15;99003.69;;;3.08
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:20:42;98956.13;;;2.96
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:23:08;99024.56;;;3.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:25:37;98964.41;;;3.03
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:28:23;99024.78;;;3.51
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:30:51;99050.88;;;3.45
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:33:24;99039.75;;;3.45
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:35:50;99015.38;;;3.33
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:38:16;99000.34;;;3.24
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:40:42;99038.28;;;3.56
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:43:08;98998.94;;;3.17
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:45:34;99022.88;;;3.02
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:48:00;98992.50;;;3.09
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:50:26;98984.59;;;3.12
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:52:52;99046.78;;;3.41
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:55:18;99053.34;;;3.48
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T05:57:44;99004.94;;;3.18
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:00:11;99040.94;;;3.38
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:02:38;99026.81;;;3.28
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:05:04;99001.88;;;3.10
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:07:30;99040.69;;;3.25
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:09:58;99030.53;;;3.04
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:12:23;99028.50;;;2.93
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:14:49;99022.97;;;3.01
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:17:16;99046.22;;;3.18
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:19:43;99041.63;;;3.24
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:22:09;98995.66;;;2.97
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:24:35;99055.88;;;3.31
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:27:00;99014.63;;;2.96
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:29:26;99076.66;;;3.28
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:31:52;99005.44;;;2.90
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:34:18;99035.25;;;2.96
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:36:44;99039.56;;;2.95
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:39:10;99037.19;;;3.09
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:41:36;99075.25;;;3.40
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:44:02;99036.47;;;3.24
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:46:30;99034.38;;;3.14
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:48:56;98981.75;;;2.82
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:51:23;99005.06;;;2.98
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:53:49;99082.63;;;3.47
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:56:15;99068.41;;;3.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T06:58:42;99090.06;;;3.53
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:01:08;99051.69;;;3.29
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:03:35;99084.91;;;3.53
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:06:03;99007.56;;;2.99
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:08:35;99057.22;;;3.21
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:11:01;99067.66;;;3.37
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:13:46;99048.91;;;3.33
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:16:12;99027.31;;;3.17
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:18:39;99066.53;;;3.42
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:21:05;99023.22;;;3.13
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:23:38;99065.22;;;3.34
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:26:05;99068.50;;;3.37
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:28:33;99079.28;;;3.45
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:31:02;99077.25;;;3.52
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:33:30;99036.38;;;3.26
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:36:02;99039.66;;;3.29
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:38:34;99032.09;;;3.25
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:41:02;99023.63;;;3.40
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:43:30;99026.97;;;3.59
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:46:00;99041.25;;;3.66
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:48:26;99006.84;;;3.31
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:50:53;99008.28;;;3.20
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:53:19;99034.25;;;3.34
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:55:44;99011.75;;;3.19
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T07:58:10;99053.47;;;3.45
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:00:36;98991.50;;;3.28
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:03:25;99026.38;;;3.37
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:05:56;98999.25;;;3.28
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:08:23;98997.13;;;3.36
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:10:59;99058.63;;;3.79
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:13:45;99032.00;;;3.62
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:18:54;99033.44;;;3.50
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:21:48;99059.09;;;3.70
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:24:19;99038.03;;;3.27
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:27:13;98937.72;;;2.68
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:29:42;99043.78;;;3.50
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:32:10;99057.81;;;3.62
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:34:39;99024.47;;;3.40
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:37:09;99022.72;;;3.41
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:39:35;99029.63;;;3.40
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:42:04;99027.50;;;3.31
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:44:30;99025.41;;;3.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:47:16;99060.91;;;3.68
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:49:41;98974.44;;;3.09
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:52:08;98972.22;;;3.01
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:54:34;99034.41;;;3.48
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:57:00;98964.19;;;3.07
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T08:59:26;98997.13;;;3.19
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:01:53;99039.34;;;3.35
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:04:20;99054.53;;;3.58
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:06:50;99037.47;;;3.56
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:09:17;99018.75;;;3.51
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:11:45;99044.44;;;3.71
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:14:19;99045.50;;;3.67
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:16:47;99043.06;;;3.64
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:19:16;99002.97;;;3.40
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:21:42;99017.88;;;3.52
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:24:10;99050.88;;;3.79
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:26:39;99002.00;;;3.42
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:29:09;99027.63;;;3.28
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:31:41;98970.75;;;2.78
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:34:11;99032.13;;;3.42
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:36:38;98997.22;;;3.35
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T09:54:25;99046.94;;;3.90
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T10:02:43;98969.50;;;3.38
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T10:05:33;99034.81;;;3.74
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T10:11:43;98988.03;;;3.63
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T10:28:28;98999.34;;;3.61
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T10:31:17;99022.03;;;3.71
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T10:33:53;98953.94;;;3.40
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T10:41:46;98998.53;;;4.26
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T10:55:14;98987.44;;;4.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T10:58:11;98969.09;;;4.13
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:06:07;98937.66;;;4.05
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:11:42;98966.88;;;4.22
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:20:04;98934.25;;;4.20
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:22:33;98926.38;;;4.06
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:25:02;98894.22;;;3.96
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:27:31;98942.84;;;4.36
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:30:05;98896.59;;;3.83
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:32:41;98909.81;;;3.61
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:37:51;98904.16;;;3.70
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:40:25;98870.88;;;3.81
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:42:55;98883.56;;;4.17
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:45:27;98909.09;;;4.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:47:54;98894.56;;;4.21
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:50:31;98911.91;;;4.19
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:53:00;98888.38;;;3.76
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T11:55:27;98894.66;;;4.19
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:01:20;98901.91;;;3.97
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:03:51;98907.16;;;4.27
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:06:25;98897.91;;;4.38
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:11:44;98894.38;;;4.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:14:46;98798.28;;;3.55
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:17:13;98828.72;;;4.12
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:19:40;98840.28;;;4.21
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:22:30;98879.56;;;4.43
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:25:04;98842.88;;;4.21
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:27:44;98851.72;;;4.17
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:30:21;98810.06;;;3.92
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:32:50;98869.19;;;4.58
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:35:36;98842.19;;;4.48
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:38:19;98853.53;;;4.30
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:41:23;98863.44;;;4.53
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:44:16;98851.84;;;4.60
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:47:00;98858.53;;;4.49
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:49:28;98845.69;;;4.47
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:51:57;98811.38;;;4.30
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:56:50;98799.69;;;4.23
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T12:59:18;98810.78;;;4.25
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:01:47;98806.47;;;4.25
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:04:26;98832.53;;;4.36
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:06:55;98861.00;;;4.66
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:09:44;98840.84;;;4.57
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:12:14;98853.25;;;4.66
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:14:45;98815.28;;;4.37
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:17:15;98785.56;;;4.14
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:19:46;98777.25;;;4.39
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:22:40;98800.53;;;4.68
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:25:17;98797.16;;;4.82
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:27:46;98795.75;;;4.91
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:30:27;98828.53;;;5.20
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:32:59;98816.00;;;4.98
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:35:36;98776.06;;;4.74
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:41:56;98816.13;;;5.11
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:47:53;98809.50;;;4.77
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:53:24;98809.00;;;5.00
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T13:58:50;98810.66;;;5.01
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T14:26:00;98824.19;;;4.76
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T14:31:30;98776.06;;;4.44
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T14:34:01;98797.53;;;4.60
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T14:36:30;98781.13;;;4.61
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T14:39:09;98825.63;;;4.96
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T14:42:10;98770.94;;;4.58
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T14:44:45;98760.56;;;4.44
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T14:47:34;98813.53;;;4.67
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T14:53:32;98796.44;;;4.64
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T15:01:30;98804.31;;;4.77
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T15:04:01;98752.72;;;4.46
69760;BMP280;58662;47.06446538;15.40812671;2023-02-15T15:06:30;98813.00;;;4.76
