sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:01:50;25.86;25.69;25.35;23.57;188.25;188.20;188.06;187.00;160.50;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:04:21;25.39;25.21;24.85;23.09;184.38;184.34;184.19;183.13;157.13;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:06:48;24.19;24.01;23.67;21.98;175.54;175.50;175.35;174.34;149.58;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:09:14;25.22;24.97;24.47;22.56;180.14;180.10;179.91;178.71;153.07;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:11:40;25.61;25.33;24.78;22.79;182.01;181.97;181.77;180.50;154.52;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:14:19;25.21;25.08;24.80;23.14;184.79;184.75;184.62;183.66;157.74;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:16:47;25.08;24.88;24.50;22.72;181.45;181.41;181.25;180.18;154.54;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:19:15;25.32;25.10;24.66;22.82;182.23;182.19;182.02;180.88;155.06;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:21:42;25.71;25.58;25.31;23.62;188.62;188.58;188.45;187.48;161.04;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:24:09;25.21;25.01;24.60;22.80;182.06;182.02;181.86;180.76;155.01;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:26:38;25.28;24.99;24.43;22.46;179.32;179.27;179.08;177.80;152.19;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:29:05;25.44;25.18;24.68;22.77;181.79;181.75;181.56;180.35;154.49;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:31:32;26.27;25.92;25.23;23.06;184.19;184.13;183.91;182.47;155.99;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:34:03;25.07;24.83;24.35;22.48;179.53;179.48;179.31;178.13;152.62;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:36:30;25.35;25.03;24.42;22.39;178.78;178.72;178.52;177.19;151.57;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:38:56;23.65;23.51;23.24;21.67;173.01;172.98;172.85;171.94;147.65;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:41:22;24.94;24.66;24.10;22.15;176.89;176.84;176.64;175.38;150.11;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:43:48;24.56;24.36;23.97;22.22;177.41;177.37;177.22;176.15;151.06;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:46:14;24.07;23.83;23.38;21.58;172.29;172.25;172.08;170.95;146.46;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:48:40;24.64;24.42;23.99;22.19;177.23;177.19;177.03;175.91;150.79;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:51:06;24.11;23.92;23.55;21.84;174.38;174.34;174.19;173.14;148.50;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:53:31;24.50;24.24;23.74;21.87;174.67;174.63;174.45;173.26;148.38;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:55:57;24.41;24.20;23.78;22.01;175.74;175.70;175.54;174.44;149.54;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T00:58:23;24.92;24.64;24.08;22.14;176.76;176.72;176.52;175.27;150.01;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:00:50;25.33;25.03;24.46;22.46;179.35;179.30;179.10;177.80;152.15;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:03:17;24.73;24.49;24.04;22.21;177.34;177.30;177.13;175.98;150.81;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:05:46;24.29;24.06;23.61;21.81;174.16;174.12;173.95;172.82;148.09;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:08:14;24.49;24.23;23.71;21.83;174.34;174.29;174.11;172.90;148.05;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:10:40;24.49;24.23;23.72;21.85;174.49;174.44;174.26;173.07;148.21;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:13:06;24.27;24.00;23.48;21.60;172.49;172.44;172.26;171.05;146.44;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:15:33;24.46;24.19;23.67;21.78;173.90;173.85;173.67;172.45;147.64;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:18:00;24.30;24.08;23.64;21.86;174.53;174.49;174.32;173.21;148.45;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:20:29;23.83;23.63;23.24;21.54;172.00;171.95;171.80;170.76;146.43;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:22:56;24.32;24.03;23.47;21.55;172.09;172.04;171.85;170.60;145.98;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:25:23;24.41;24.14;23.62;21.73;173.53;173.48;173.30;172.09;147.33;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:27:50;23.67;23.46;23.05;21.33;170.31;170.27;170.12;169.05;144.92;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:30:16;23.82;23.59;23.15;21.37;170.69;170.64;170.48;169.37;145.12;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:32:42;24.24;23.95;23.39;21.47;171.45;171.40;171.21;169.96;145.43;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:35:09;24.30;24.04;23.52;21.65;172.85;172.81;172.62;171.42;146.77;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:37:36;23.37;23.23;22.95;21.39;170.78;170.74;170.61;169.70;145.70;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:40:04;24.08;23.81;23.28;21.40;170.92;170.88;170.69;169.48;145.08;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:42:34;24.43;24.19;23.72;21.89;174.80;174.75;174.58;173.43;148.58;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:45:01;23.57;23.38;22.99;21.30;170.08;170.04;169.89;168.85;144.79;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:47:33;23.77;23.53;23.07;21.29;169.98;169.94;169.77;168.65;144.48;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:56:02;23.34;23.08;22.57;20.75;165.74;165.69;165.51;164.35;140.69;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T01:58:36;23.63;23.31;22.69;20.74;165.62;165.57;165.36;164.06;140.24;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:01:02;23.65;23.37;22.84;20.99;167.61;167.57;167.38;166.18;142.23;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:06:18;23.48;23.14;22.48;20.50;163.69;163.64;163.42;162.09;138.47;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:08:45;23.01;22.81;22.42;20.76;165.74;165.70;165.55;164.53;141.05;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:11:13;22.85;22.67;22.32;20.71;165.35;165.31;165.17;164.19;140.84;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:13:40;23.95;23.78;23.44;21.78;173.89;173.85;173.71;172.71;148.19;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:19:24;24.31;24.02;23.46;21.54;171.99;171.94;171.75;170.50;145.89;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:35:49;27.06;26.57;25.61;23.11;184.54;184.47;184.18;182.43;155.47;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:38:28;25.40;25.11;24.56;22.59;180.40;180.35;180.15;178.89;153.13;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:41:09;25.70;25.31;24.55;22.34;178.39;178.34;178.10;176.60;150.79;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:46:27;24.28;24.06;23.64;21.87;174.68;174.64;174.48;173.38;148.63;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:49:00;24.30;24.10;23.71;21.97;175.46;175.42;175.26;174.20;149.39;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:51:29;25.66;25.27;24.51;22.30;178.06;178.01;177.76;176.27;150.51;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:53:58;24.12;23.92;23.52;21.79;174.00;173.96;173.80;172.74;148.12;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T02:59:05;23.83;23.66;23.33;21.68;173.15;173.11;172.98;171.99;147.59;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:01:46;23.45;23.17;22.64;20.79;165.99;165.94;165.76;164.56;140.82;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:04:17;22.78;22.55;22.11;20.39;162.81;162.77;162.60;161.52;138.36;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:07:06;23.94;23.55;22.78;20.65;164.95;164.89;164.65;163.19;139.23;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:09:40;23.12;22.83;22.26;20.40;162.93;162.88;162.69;161.47;138.11;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:14:44;20.23;19.93;19.33;17.59;140.44;140.39;140.20;139.02;118.71;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:17:17;18.33;18.20;17.95;16.69;133.28;133.25;133.14;132.39;113.61;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:19:47;23.56;23.34;22.90;21.14;168.84;168.80;168.64;167.54;143.56;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:22:20;20.48;20.16;19.52;17.73;141.58;141.54;141.34;140.11;119.58;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:25:12;21.85;21.64;21.22;19.59;156.47;156.43;156.28;155.25;133.02;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:27:52;19.07;18.81;18.31;16.73;133.64;133.60;133.43;132.39;113.17;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:30:24;20.78;20.51;20.00;18.32;146.26;146.22;146.05;144.94;123.96;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:32:54;19.00;18.80;18.40;16.94;135.27;135.23;135.09;134.15;114.87;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:35:25;20.61;20.22;19.46;17.53;139.99;139.94;139.71;138.35;117.85;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:38:18;23.40;23.00;22.22;20.11;160.61;160.55;160.31;158.85;135.48;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:40:50;20.13;19.77;19.06;17.20;137.38;137.33;137.11;135.81;115.75;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:43:44;24.78;24.46;23.83;21.82;174.22;174.17;173.96;172.63;147.62;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:46:20;25.33;24.91;24.09;21.84;174.43;174.37;174.12;172.57;147.23;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:48:54;24.62;24.30;23.68;21.68;173.13;173.08;172.88;171.56;146.71;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:51:28;24.79;24.44;23.76;21.69;173.21;173.15;172.93;171.54;146.59;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:53:59;24.69;24.31;23.57;21.44;171.25;171.20;170.96;169.52;144.75;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:56:33;24.07;23.76;23.15;21.20;169.28;169.23;169.03;167.74;143.44;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T03:59:02;23.59;23.25;22.60;20.61;164.62;164.57;164.36;163.03;139.29;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:01:51;23.18;22.94;22.47;20.70;165.33;165.29;165.12;164.00;140.45;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:04:35;23.56;23.33;22.86;21.09;168.38;168.34;168.17;167.05;143.09;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:07:04;24.57;24.27;23.69;21.73;173.53;173.48;173.28;172.00;147.15;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:09:31;23.98;23.72;23.22;21.38;170.71;170.67;170.49;169.31;144.97;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:12:26;23.93;23.68;23.19;21.36;170.56;170.51;170.34;169.17;144.87;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:14:52;24.45;24.16;23.58;21.64;172.83;172.78;172.58;171.32;146.58;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:17:37;24.09;23.88;23.48;21.73;173.53;173.49;173.33;172.26;147.68;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:20:03;24.28;23.96;23.34;21.36;170.60;170.55;170.34;169.03;144.54;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:22:48;23.90;23.56;22.89;20.88;166.73;166.68;166.46;165.11;141.07;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:25:32;24.16;23.80;23.09;21.02;167.88;167.83;167.60;166.20;141.94;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:27:58;25.41;24.92;23.98;21.58;172.37;172.30;172.02;170.33;145.07;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:30:24;23.58;23.31;22.79;20.95;167.31;167.27;167.08;165.90;142.00;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:32:50;23.77;23.51;23.01;21.17;169.05;169.00;168.82;167.65;143.53;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:35:17;23.86;23.64;23.20;21.44;171.21;171.17;171.01;169.91;145.61;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:37:43;24.10;23.79;23.18;21.22;169.48;169.43;169.22;167.93;143.60;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:40:10;23.40;23.06;22.40;20.42;163.10;163.05;162.84;161.50;137.97;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:42:39;24.47;24.10;23.36;21.24;169.64;169.59;169.35;167.91;143.36;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:45:05;23.86;23.49;22.76;20.68;165.18;165.13;164.90;163.48;139.56;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:47:31;23.72;23.45;22.93;21.07;168.29;168.24;168.06;166.86;142.83;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:49:57;23.20;22.98;22.56;20.85;166.53;166.49;166.33;165.27;141.64;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:52:23;23.67;23.39;22.85;20.99;167.63;167.58;167.39;166.19;142.22;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:54:49;24.13;23.78;23.09;21.05;168.10;168.05;167.83;166.45;142.19;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:57:14;23.25;23.03;22.58;20.85;166.50;166.45;166.29;165.20;141.54;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T04:59:40;22.91;22.74;22.41;20.80;166.10;166.06;165.93;164.96;141.52;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:02:06;23.65;23.36;22.81;20.92;167.09;167.04;166.85;165.62;141.70;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:04:32;23.86;23.55;22.96;21.02;167.88;167.84;167.64;166.36;142.27;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:06:57;23.90;23.56;22.89;20.87;166.66;166.61;166.39;165.03;140.99;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:09:24;23.81;23.52;22.96;21.07;168.24;168.19;168.00;166.77;142.68;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:11:50;24.94;24.48;23.58;21.25;169.73;169.67;169.40;167.77;142.94;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:14:15;25.39;24.96;24.12;21.84;174.45;174.39;174.13;172.55;147.18;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:16:41;24.75;24.36;23.60;21.44;171.21;171.15;170.91;169.44;144.62;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:19:07;24.50;24.11;23.34;21.19;169.22;169.17;168.93;167.45;142.91;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:21:32;23.98;23.62;22.93;20.88;166.75;166.70;166.48;165.09;141.01;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:23:58;24.27;23.83;22.99;20.76;165.80;165.74;165.49;163.93;139.74;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:26:24;23.83;23.51;22.89;20.93;167.11;167.06;166.85;165.55;141.53;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:29:09;24.22;23.85;23.13;21.05;168.07;168.02;167.79;166.38;142.07;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:31:35;24.00;23.62;22.87;20.76;165.82;165.76;165.53;164.09;140.04;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:34:02;24.61;24.24;23.50;21.37;170.67;170.61;170.38;168.94;144.24;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:36:28;23.50;23.27;22.82;21.07;168.25;168.20;168.04;166.94;143.03;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:38:54;24.39;24.15;23.69;21.87;174.64;174.60;174.43;173.28;148.47;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:41:20;25.06;24.66;23.88;21.68;173.14;173.09;172.84;171.34;146.23;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:43:46;21.80;21.44;20.74;18.80;150.15;150.10;149.88;148.55;126.73;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:46:12;20.16;19.74;18.94;16.98;135.63;135.58;135.34;133.94;113.98;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:48:39;22.51;22.08;21.25;19.13;152.76;152.70;152.45;150.95;128.57;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:51:06;26.16;25.61;24.55;22.00;175.68;175.61;175.30;173.47;147.58;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:53:48;24.01;23.71;23.11;21.16;169.01;168.96;168.76;167.48;143.23;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:56:13;24.47;24.17;23.58;21.63;172.75;172.70;172.50;171.23;146.49;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T05:58:39;24.93;24.54;23.76;21.57;172.24;172.18;171.94;170.44;145.46;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:01:07;20.30;20.03;19.50;17.82;142.34;142.30;142.12;141.01;120.54;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:03:39;25.15;24.67;23.73;21.35;170.54;170.47;170.19;168.51;143.52;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:06:05;29.98;29.44;28.39;25.64;204.77;204.70;204.38;202.46;172.57;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:08:33;25.65;25.26;24.49;22.28;177.93;177.87;177.63;176.13;150.38;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:11:00;24.96;24.57;23.80;21.61;172.60;172.54;172.30;170.81;145.79;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:13:27;19.83;19.52;18.94;17.23;137.58;137.53;137.35;136.19;116.29;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:15:53;21.47;21.15;20.53;18.70;149.32;149.27;149.07;147.83;126.26;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:18:19;18.86;18.53;17.89;16.17;129.17;129.12;128.92;127.73;108.91;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:20:45;20.84;20.43;19.64;17.66;141.00;140.94;140.71;139.30;118.61;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:23:11;20.49;20.17;19.54;17.76;141.83;141.78;141.59;140.37;119.83;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:25:37;23.40;22.92;21.98;19.71;157.42;157.36;157.09;155.46;132.29;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:28:03;24.52;24.18;23.51;21.46;171.38;171.33;171.11;169.74;145.05;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:30:29;24.51;24.14;23.41;21.29;170.05;169.99;169.76;168.33;143.72;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:32:55;24.82;24.48;23.83;21.77;173.87;173.81;173.60;172.23;147.22;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:35:21;25.02;24.64;23.90;21.74;173.62;173.57;173.33;171.87;146.75;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:37:47;24.25;23.97;23.40;21.48;171.57;171.52;171.33;170.08;145.53;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:40:13;25.70;25.23;24.31;21.92;175.08;175.02;174.74;173.07;147.48;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:42:40;25.07;24.73;24.08;22.01;175.79;175.73;175.52;174.15;148.87;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:45:07;24.71;24.38;23.72;21.68;173.13;173.08;172.86;171.50;146.60;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:47:33;26.03;25.62;24.81;22.54;180.02;179.97;179.71;178.16;152.08;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:49:59;24.30;23.95;23.28;21.24;169.64;169.58;169.37;168.00;143.55;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:52:25;24.37;24.06;23.45;21.48;171.52;171.47;171.26;169.96;145.35;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:54:51;24.13;23.83;23.27;21.35;170.51;170.46;170.26;169.02;144.61;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:57:17;25.34;24.91;24.07;21.79;174.00;173.94;173.68;172.11;146.79;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T06:59:43;25.30;24.79;23.80;21.36;170.56;170.50;170.21;168.47;143.39;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:02:09;25.34;24.87;23.96;21.61;172.60;172.54;172.27;170.62;145.39;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:04:37;27.72;27.37;26.68;24.45;195.23;195.18;194.95;193.48;165.48;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:07:02;26.53;26.16;25.45;23.23;185.54;185.49;185.25;183.78;157.06;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:09:29;26.48;26.05;25.23;22.91;182.94;182.88;182.62;181.03;154.50;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:11:55;26.40;26.01;25.24;22.99;183.60;183.54;183.30;181.78;155.25;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:14:39;24.60;24.22;23.47;21.34;170.43;170.37;170.14;168.69;144.02;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:17:05;23.55;23.28;22.75;20.91;166.94;166.89;166.71;165.52;141.67;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:19:31;25.45;25.01;24.14;21.82;174.25;174.19;173.93;172.31;146.91;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:21:57;26.53;26.14;25.36;23.08;184.35;184.29;184.05;182.51;155.86;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:24:23;26.38;26.00;25.26;23.04;183.98;183.92;183.68;182.19;155.65;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:26:49;24.82;24.48;23.83;21.78;173.93;173.87;173.66;172.30;147.28;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:29:16;24.31;24.08;23.64;21.85;174.46;174.42;174.25;173.13;148.38;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:31:44;23.88;23.62;23.12;21.28;169.90;169.85;169.67;168.49;144.26;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:34:10;24.51;24.15;23.45;21.37;170.65;170.60;170.38;168.98;144.34;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:36:37;23.75;23.45;22.87;20.95;167.28;167.23;167.04;165.78;141.79;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:39:02;25.51;25.07;24.20;21.88;174.77;174.71;174.44;172.83;147.36;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:41:28;25.02;24.64;23.89;21.72;173.46;173.41;173.17;171.70;146.59;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:43:54;24.99;24.61;23.88;21.74;173.59;173.53;173.30;171.85;146.76;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:46:20;24.47;24.17;23.58;21.61;172.60;172.55;172.35;171.06;146.33;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:48:46;24.75;24.40;23.73;21.66;172.97;172.92;172.70;171.31;146.40;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:51:13;24.80;24.42;23.68;21.53;171.95;171.89;171.66;170.20;145.31;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:53:39;24.30;24.04;23.52;21.64;172.81;172.76;172.57;171.37;146.72;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:56:08;24.58;24.33;23.83;21.97;175.46;175.41;175.23;174.05;149.08;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T07:58:36;24.55;24.26;23.70;21.76;173.75;173.70;173.51;172.25;147.40;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T08:01:26;25.49;25.05;24.19;21.89;174.82;174.76;174.49;172.90;147.44;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T08:03:55;24.39;24.04;23.36;21.30;170.11;170.06;169.84;168.46;143.93;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T08:06:23;24.71;24.35;23.64;21.53;171.96;171.90;171.67;170.25;145.42;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-15T08:08:52;24.65;24.32;23.67;21.64;172.83;172.78;172.57;171.22;146.37;0.62
