sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:01:05;19;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:03:29;18;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:05:56;15;10;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:08:20;19;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:10:45;13;11;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:13:10;14;10;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:15:36;10;8;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:18:02;24;20;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:20:27;30;23;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:22:53;20;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:25:18;19;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:27:44;16;12;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:30:10;13;11;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:32:34;16;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:34:59;18;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:37:25;22;18;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:39:50;16;11;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:42:15;15;12;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:44:41;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:47:07;18;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:49:31;18;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:51:56;22;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:54:21;22;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:56:46;18;12;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T00:59:12;14;11;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:01:37;20;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:04:02;21;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:06:27;20;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:08:53;18;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:11:19;20;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:13:43;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:16:08;17;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:18:34;19;18;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:20:59;24;18;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:23:24;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:25:49;24;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:28:14;22;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:30:40;18;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:33:06;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:35:31;17;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:37:56;16;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:40:22;20;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:42:49;14;12;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:45:18;23;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:47:38;14;12;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:50:06;25;19;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:52:28;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:54:54;18;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:57:20;18;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T01:59:46;20;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:02:10;19;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:04:37;20;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:07:01;12;9;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:09:26;17;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:11:51;18;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:14:16;19;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:16:43;13;11;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:19:14;21;18;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:21:40;19;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:24:01;19;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:31:20;20;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:33:41;16;11;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:36:08;16;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:38:32;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:40:57;20;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:43:22;20;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:45:47;17;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:48:13;15;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:50:38;17;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:53:03;16;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:55:29;20;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T02:57:54;17;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:00:19;16;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:02:44;20;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:05:11;17;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:07:35;21;12;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:10:02;20;19;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:12:27;21;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:14:52;17;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:17:17;15;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:19:42;25;20;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:22:08;18;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:24:34;14;11;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:26:58;18;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:29:24;20;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:31:50;13;10;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:34:14;23;19;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:36:43;19;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:39:07;22;18;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:41:31;17;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:43:56;25;21;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:46:22;19;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:48:47;21;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:51:14;17;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:53:38;18;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:56:03;21;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T03:58:28;25;20;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:00:55;18;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:03:22;20;18;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:05:44;20;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:08:10;20;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:10:35;16;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:13:01;25;22;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:15:27;17;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:17:52;19;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:20:17;26;22;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:22:43;17;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:25:09;23;20;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:27:34;22;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:29:59;21;19;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:32:24;20;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:34:50;18;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:37:15;25;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:39:40;20;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:42:06;19;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:44:31;22;19;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:46:57;21;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:49:22;20;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:51:47;18;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:54:13;14;10;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:56:39;17;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T04:59:03;17;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:01:28;12;9;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:03:54;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:06:19;12;10;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:08:44;16;11;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:11:10;16;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:13:35;24;20;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:16:01;22;15;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:18:26;23;17;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:20:52;23;18;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:23:17;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:25:46;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:28:08;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:30:33;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:32:59;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:35:25;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:37:50;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:40:16;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:42:42;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:45:07;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:47:33;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:49:58;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:52:24;3;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:54:49;2;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:57:15;2;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T05:59:41;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:02:06;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:04:32;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:06:58;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:09:23;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:11:49;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:14:15;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:16:40;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:19:06;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:21:32;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:23:57;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:26:23;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:28:49;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:31:14;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:33:40;3;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:36:06;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:38:31;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:40:57;3;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:43:22;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:45:48;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:48:14;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:50:39;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:53:05;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:55:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T06:57:56;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:00:22;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:02:48;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:05:13;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:07:39;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:10:05;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:12:30;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:14:55;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:17:20;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:19:46;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:22:12;3;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:24:37;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:27:03;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:29:28;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:31:54;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:34:20;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:36:45;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:39:11;4;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:41:36;3;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:44:02;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:46:27;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:48:53;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:51:18;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:53:45;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:56:10;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T07:58:35;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:01:01;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:03:26;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:05:55;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:08:17;2;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:10:43;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:13:09;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:15:34;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:18:00;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:20:25;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:22:51;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:25:16;4;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:27:42;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:30:08;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:32:33;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:34:58;6;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:37:24;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:39:49;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:42:15;7;6;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:44:41;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:47:06;18;16;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:49:32;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:51:57;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:54:22;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:56:48;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T08:59:15;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:01:39;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:04:05;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:06:30;3;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:08:56;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:11:22;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:13:47;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:16:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:18:39;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:21:05;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:23:29;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:25:55;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:28:20;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:30:46;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:33:12;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:35:37;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:38:02;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:40:28;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:43:02;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:45:23;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:47:50;2;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:50:11;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:52:40;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:55:05;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:57:27;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T09:59:54;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:02:21;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:04:47;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:07:09;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:09:36;4;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:12:03;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:14:33;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:16:52;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:19:16;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:21:45;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:24:14;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:26:33;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:28:59;6;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:31:24;5;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:33:51;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:36:22;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:38:40;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:41:09;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:43:37;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:45:58;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:48:26;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:50:47;3;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:53:22;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:55:40;2;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T10:58:05;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:00:30;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:03:00;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:05:23;6;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:07:45;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:10:14;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:12:35;3;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:15:02;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:17:29;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:19:55;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:22:17;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:24:43;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:29:35;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:32:01;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:34:26;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:36:51;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:39:17;3;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:41:43;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:44:10;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:46:32;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:48:58;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:51:23;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:53:49;3;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:56:15;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T11:58:40;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:01:08;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:03:34;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:05:56;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:08:21;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:10:52;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:13:13;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:15:37;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:18:02;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:20:29;2;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:22:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:25:20;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:27:44;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:30:15;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:32:35;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:35:01;16;14;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:37:27;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:39:52;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:42:16;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:47:17;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:49:33;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:51:59;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:54:29;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:56:49;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T12:59:14;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:01:40;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:04:06;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:06:31;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:08:57;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:11:24;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:13:50;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:16:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:18:38;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:21:06;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:23:29;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:25:54;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:28:19;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:30:45;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:33:10;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:35:36;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:38:02;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:40:27;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:42:52;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:45:21;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:47:43;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:50:13;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:52:33;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:55:02;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:57:31;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T13:59:53;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:04:43;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:07:08;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:09:34;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:12:07;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:14:25;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:16:48;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:19:15;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:21:39;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:24:08;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:26:31;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:28:55;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:31:21;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:33:47;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:36:12;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-15T14:38:40;1;1;
