sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-02-15T00:01:35;25.42;25.30;25.06;23.43;187.08;187.04;186.95;186.41;165.23;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T00:04:03;26.17;26.04;25.77;24.07;192.19;192.15;192.05;191.46;169.67;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T00:06:30;24.95;24.82;24.55;22.92;182.99;182.95;182.85;182.28;161.50;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T00:08:56;25.94;25.75;25.39;23.60;188.48;188.44;188.32;187.62;166.05;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T00:11:22;26.21;26.05;25.74;23.99;191.59;191.55;191.44;190.80;168.99;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T00:14:15;26.32;26.19;25.92;24.21;193.31;193.27;193.16;192.58;170.66;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T00:16:43;27.24;27.09;26.79;24.99;199.52;199.48;199.37;198.73;176.05;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T00:19:10;27.00;26.82;26.47;24.64;196.74;196.69;196.57;195.88;173.42;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T00:21:37;26.36;26.25;26.01;24.34;194.32;194.28;194.18;193.64;171.67;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T00:24:05;26.06;25.92;25.64;23.94;191.15;191.11;191.00;190.41;168.71;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T00:26:33;27.12;26.94;26.58;24.74;197.52;197.48;197.36;196.66;174.10;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T00:29:00;27.69;27.51;27.16;25.29;201.91;201.86;201.74;201.04;178.00;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T00:31:27;26.94;26.78;26.48;24.70;197.24;197.20;197.09;196.46;174.03;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T00:34:03;28.43;28.24;27.88;25.96;207.29;207.24;207.12;206.40;182.75;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T00:36:32;28.78;28.54;28.08;26.04;207.92;207.87;207.72;206.88;182.97;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T00:38:58;27.66;27.54;27.29;25.53;203.86;203.81;203.72;203.14;180.09;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T00:41:24;28.65;28.51;28.24;26.40;210.79;210.75;210.64;210.02;186.16;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T00:43:50;28.62;28.40;27.96;25.95;207.25;207.20;207.06;206.25;182.46;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T00:46:16;29.37;29.14;28.71;26.66;212.87;212.82;212.68;211.86;187.45;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T00:48:42;27.46;27.30;26.99;25.17;200.97;200.93;200.81;200.16;177.31;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T00:51:08;28.90;28.73;28.41;26.49;211.54;211.49;211.37;210.69;186.63;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T00:53:34;29.28;29.10;28.75;26.78;213.84;213.80;213.67;212.95;188.58;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T00:56:00;29.00;28.83;28.49;26.56;212.04;212.00;211.87;211.18;187.04;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T00:58:26;29.23;29.05;28.68;26.71;213.31;213.26;213.13;212.40;188.08;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T01:00:52;27.94;27.84;27.64;25.91;206.86;206.82;206.73;206.20;182.90;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T01:03:18;28.64;28.48;28.18;26.30;210.00;209.95;209.84;209.18;185.34;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T01:05:46;29.27;29.11;28.78;26.85;214.37;214.33;214.21;213.52;189.15;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T01:08:15;29.42;29.24;28.90;26.94;215.08;215.03;214.91;214.20;189.71;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T01:10:41;28.65;28.49;28.17;26.27;209.77;209.72;209.61;208.93;185.09;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T01:13:09;28.99;28.77;28.34;26.30;210.05;210.00;209.86;209.05;184.95;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T01:15:35;29.24;29.03;28.61;26.58;212.21;212.16;212.02;211.22;186.91;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T01:18:01;28.59;28.40;28.03;26.09;208.31;208.26;208.13;207.40;183.62;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T01:20:28;28.78;28.61;28.27;26.35;210.40;210.36;210.24;209.54;185.58;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T01:22:56;29.30;29.09;28.69;26.67;212.98;212.93;212.79;212.02;187.65;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T01:25:23;28.71;28.49;28.06;26.05;208.03;207.98;207.84;207.04;183.18;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T01:27:50;29.60;29.42;29.06;27.07;216.18;216.14;216.01;215.28;190.65;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T01:30:16;29.46;29.27;28.90;26.91;214.86;214.82;214.69;213.95;189.43;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T01:32:42;29.55;29.26;28.69;26.48;211.44;211.39;211.22;210.24;185.71;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T01:35:09;29.99;29.69;29.10;26.85;214.39;214.34;214.16;213.15;188.26;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T01:37:36;28.91;28.70;28.28;26.26;209.69;209.64;209.50;208.70;184.66;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T01:40:04;28.93;28.77;28.45;26.55;212.00;211.95;211.83;211.17;187.08;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T01:42:33;29.42;29.20;28.79;26.75;213.59;213.54;213.40;212.60;188.14;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T01:45:03;28.52;28.33;27.95;26.00;207.61;207.56;207.43;206.69;182.97;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T01:47:47;29.07;28.84;28.39;26.34;210.33;210.28;210.13;209.31;185.15;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T01:55:45;28.78;28.58;28.19;26.22;209.38;209.33;209.20;208.45;184.51;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T01:58:17;28.27;28.06;27.67;25.71;205.30;205.25;205.12;204.36;180.85;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:00:45;28.98;28.76;28.34;26.31;210.11;210.06;209.92;209.12;185.03;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T02:03:11;29.55;29.39;29.06;27.11;216.46;216.42;216.29;215.61;191.00;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T02:05:38;29.21;29.02;28.65;26.67;212.98;212.94;212.81;212.07;187.76;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:08:05;29.03;28.83;28.46;26.48;211.42;211.37;211.24;210.49;186.34;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:10:36;29.67;29.48;29.11;27.11;216.45;216.41;216.28;215.54;190.85;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:13:03;28.41;28.26;27.97;26.11;208.52;208.48;208.37;207.73;184.07;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T02:15:38;28.73;28.56;28.22;26.31;210.05;210.00;209.88;209.19;185.28;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T02:18:32;28.71;28.53;28.17;26.22;209.38;209.34;209.21;208.48;184.59;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:21:13;29.32;29.13;28.76;26.77;213.79;213.74;213.61;212.87;188.47;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T02:23:57;29.10;28.93;28.58;26.63;212.67;212.62;212.50;211.79;187.57;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:27:01;29.01;28.86;28.57;26.68;213.07;213.02;212.91;212.27;188.11;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T02:32:30;29.14;28.92;28.50;26.48;211.42;211.37;211.23;210.44;186.21;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:38:03;28.65;28.46;28.10;26.16;208.89;208.84;208.72;207.99;184.16;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:40:48;28.85;28.65;28.25;26.26;209.70;209.65;209.51;208.75;184.75;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:43:44;29.46;29.24;28.82;26.78;213.81;213.76;213.62;212.82;188.32;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:46:28;28.62;28.42;28.02;26.04;207.94;207.89;207.76;206.99;183.19;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:49:09;29.69;29.45;28.98;26.87;214.54;214.49;214.34;213.47;188.80;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T02:51:35;29.18;28.94;28.46;26.37;210.56;210.51;210.36;209.49;185.24;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T02:54:02;29.68;29.48;29.08;27.04;215.92;215.87;215.73;214.95;190.26;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T02:56:41;29.81;29.61;29.20;27.16;216.86;216.81;216.67;215.89;191.09;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T02:59:19;28.94;28.70;28.23;26.17;208.98;208.93;208.78;207.94;183.89;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T03:02:01;29.16;28.95;28.56;26.55;212.02;211.97;211.84;211.07;186.82;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T03:04:38;28.88;28.69;28.32;26.36;210.45;210.41;210.28;209.54;185.51;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T03:07:12;29.19;29.00;28.61;26.62;212.58;212.54;212.40;211.65;187.36;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T03:09:49;30.01;29.78;29.34;27.24;217.49;217.44;217.29;216.46;191.51;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T03:12:25;29.98;29.68;29.09;26.84;214.38;214.32;214.15;213.14;188.27;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T03:15:06;29.48;29.28;28.90;26.89;214.73;214.68;214.54;213.79;189.27;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T03:17:47;29.80;29.64;29.32;27.37;218.54;218.49;218.38;217.69;192.88;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T03:20:32;30.00;29.72;29.17;26.96;215.27;215.21;215.05;214.09;189.18;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T03:23:04;29.94;29.68;29.17;27.01;215.69;215.64;215.48;214.57;189.70;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T03:25:58;29.54;29.30;28.83;26.72;213.40;213.34;213.19;212.33;187.78;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T03:28:31;29.38;29.16;28.72;26.66;212.87;212.82;212.67;211.85;187.43;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T03:31:02;30.18;29.94;29.47;27.33;218.23;218.18;218.03;217.16;192.07;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T03:33:32;30.04;29.76;29.20;26.97;215.38;215.33;215.16;214.18;189.24;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T03:36:15;30.56;30.26;29.67;27.38;218.66;218.61;218.43;217.41;192.05;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T03:38:59;30.91;30.59;29.96;27.62;220.56;220.51;220.32;219.26;193.62;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T03:41:32;30.75;30.41;29.75;27.38;218.69;218.63;218.44;217.34;191.84;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T03:44:13;30.10;29.80;29.23;26.98;215.48;215.42;215.25;214.25;189.27;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T03:47:07;30.30;30.02;29.48;27.26;217.72;217.66;217.50;216.54;191.38;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T03:52:12;30.65;30.37;29.83;27.59;220.31;220.25;220.08;219.12;193.67;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T03:54:41;30.76;30.48;29.95;27.71;221.28;221.22;221.06;220.10;194.56;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T04:05:38;30.55;30.26;29.69;27.44;219.10;219.05;218.88;217.89;192.53;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T04:08:04;30.60;30.33;29.80;27.58;220.21;220.16;219.99;219.05;193.64;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T04:10:31;30.76;30.47;29.91;27.63;220.67;220.61;220.44;219.45;193.91;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T04:13:16;30.56;30.31;29.84;27.67;220.99;220.94;220.78;219.90;194.51;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T04:15:42;30.46;30.22;29.75;27.59;220.31;220.26;220.11;219.23;193.91;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T04:18:26;30.92;30.69;30.25;28.09;224.34;224.29;224.14;223.30;197.59;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T04:21:10;30.83;30.47;29.78;27.38;218.64;218.58;218.38;217.24;191.68;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T04:23:55;31.46;31.15;30.55;28.21;225.25;225.20;225.01;223.98;197.87;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T04:26:39;30.98;30.63;29.95;27.55;219.98;219.92;219.72;218.59;192.90;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T04:29:05;30.79;30.48;29.88;27.56;220.12;220.06;219.88;218.85;193.30;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T04:31:31;29.99;29.76;29.31;27.21;217.26;217.21;217.06;216.22;191.29;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T04:33:57;30.06;29.78;29.23;27.02;215.73;215.68;215.51;214.55;189.60;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T04:36:23;29.13;28.98;28.69;26.80;213.99;213.94;213.83;213.19;188.93;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T04:38:48;30.05;29.84;29.43;27.36;218.46;218.41;218.27;217.47;192.47;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T04:41:14;31.00;30.73;30.21;27.98;223.43;223.38;223.21;222.28;196.53;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T04:43:40;32.19;31.82;31.11;28.61;228.46;228.40;228.19;227.01;200.32;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T04:46:06;31.64;31.33;30.72;28.36;226.49;226.43;226.25;225.20;198.94;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T04:48:32;30.96;30.71;30.21;28.00;223.59;223.54;223.38;222.47;196.74;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T04:50:58;31.76;31.48;30.92;28.61;228.49;228.43;228.26;227.27;200.90;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T04:53:23;31.49;31.17;30.54;28.16;224.91;224.85;224.66;223.59;197.46;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T04:55:49;31.36;31.10;30.61;28.38;226.62;226.56;226.40;225.49;199.43;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T04:58:15;31.99;31.66;31.01;28.58;228.26;228.20;228.01;226.91;200.37;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T05:00:41;30.38;30.16;29.72;27.61;220.47;220.42;220.27;219.44;194.18;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T05:03:07;31.33;31.01;30.39;28.03;223.87;223.81;223.62;222.57;196.57;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T05:05:33;31.70;31.34;30.65;28.18;225.09;225.03;224.82;223.67;197.38;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T05:07:59;31.00;30.68;30.05;27.70;221.19;221.14;220.95;219.88;194.16;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T05:10:24;30.82;30.54;30.00;27.76;221.69;221.63;221.46;220.51;194.91;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T05:12:50;31.84;31.43;30.61;28.02;223.75;223.68;223.45;222.16;195.79;0.58
67357;SPS30;54240;51.096;5.878;2023-02-15T05:15:16;31.70;31.41;30.83;28.49;227.53;227.48;227.30;226.28;199.96;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T05:17:42;31.85;31.54;30.93;28.55;227.97;227.91;227.72;226.67;200.23;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T05:20:08;31.36;31.08;30.53;28.23;225.47;225.41;225.24;224.26;198.21;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T05:22:34;32.13;31.79;31.13;28.68;229.02;228.96;228.76;227.64;200.98;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T05:25:00;31.58;31.28;30.68;28.34;226.28;226.22;226.04;225.01;198.80;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T05:27:45;32.13;31.76;31.03;28.52;227.77;227.71;227.50;226.31;199.67;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T05:30:29;33.09;32.65;31.78;29.06;232.06;231.99;231.74;230.37;202.97;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T05:32:55;32.14;31.81;31.17;28.74;229.48;229.42;229.23;228.13;201.46;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T05:35:21;32.86;32.52;31.87;29.40;234.76;234.70;234.50;233.39;206.12;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T05:37:47;32.53;32.15;31.41;28.86;230.52;230.45;230.24;229.02;202.06;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T05:40:13;32.17;31.85;31.21;28.78;229.83;229.77;229.58;228.49;201.79;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T05:42:39;32.90;32.54;31.85;29.33;234.22;234.16;233.95;232.79;205.51;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T05:45:05;31.63;31.35;30.81;28.52;227.77;227.71;227.54;226.58;200.31;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T05:47:31;33.21;32.79;31.96;29.27;233.78;233.71;233.47;232.14;204.63;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T05:49:57;33.03;32.66;31.95;29.39;234.74;234.67;234.46;233.27;205.88;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T05:52:23;32.77;32.44;31.79;29.33;234.24;234.18;233.98;232.88;205.69;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T05:54:48;33.54;33.19;32.51;29.97;239.36;239.30;239.10;237.95;210.12;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T05:57:15;34.39;33.88;32.90;29.99;239.53;239.45;239.18;237.66;209.22;0.58
67357;SPS30;54240;51.096;5.878;2023-02-15T05:59:40;33.40;33.04;32.34;29.78;237.81;237.74;237.54;236.36;208.65;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T06:02:06;33.55;33.10;32.22;29.47;235.36;235.29;235.05;233.66;205.89;0.58
67357;SPS30;54240;51.096;5.878;2023-02-15T06:04:32;33.40;33.05;32.35;29.79;237.89;237.83;237.62;236.45;208.74;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T06:06:58;33.18;32.84;32.17;29.65;236.81;236.75;236.55;235.41;207.88;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T06:09:24;32.76;32.45;31.86;29.45;235.18;235.12;234.93;233.89;206.69;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T06:11:49;32.60;32.27;31.62;29.16;232.86;232.79;232.60;231.49;204.44;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T06:14:16;32.61;32.23;31.49;28.93;231.02;230.96;230.74;229.52;202.49;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T06:16:42;32.18;31.88;31.30;28.93;231.02;230.96;230.78;229.75;203.03;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T06:19:07;32.69;32.31;31.58;29.04;231.89;231.83;231.61;230.41;203.31;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T06:21:33;32.15;31.81;31.14;28.68;229.07;229.01;228.81;227.69;201.02;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T06:23:59;32.36;32.08;31.54;29.22;233.30;233.24;233.07;232.10;205.21;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T06:26:25;32.30;32.00;31.41;29.03;231.84;231.78;231.60;230.57;203.75;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T06:28:51;32.11;31.76;31.06;28.59;228.31;228.25;228.05;226.90;200.27;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T06:31:17;32.03;31.77;31.26;28.98;231.38;231.32;231.16;230.22;203.60;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T06:33:42;32.62;32.30;31.67;29.23;233.45;233.39;233.19;232.11;205.03;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T06:36:08;32.78;32.46;31.84;29.41;234.87;234.81;234.62;233.55;206.34;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T06:38:34;32.21;31.92;31.36;29.01;231.64;231.58;231.41;230.40;203.65;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T06:41:00;33.76;33.35;32.56;29.88;238.61;238.54;238.32;237.02;209.04;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T06:43:26;33.91;33.45;32.56;29.78;237.82;237.75;237.50;236.09;208.02;0.58
67357;SPS30;54240;51.096;5.878;2023-02-15T06:45:52;33.96;33.55;32.74;30.05;239.96;239.89;239.66;238.35;210.22;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T06:48:18;35.29;34.79;33.81;30.85;246.42;246.34;246.07;244.54;215.34;0.58
67357;SPS30;54240;51.096;5.878;2023-02-15T06:50:43;34.66;34.21;33.33;30.51;243.64;243.56;243.31;241.91;213.20;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T06:53:09;34.90;34.48;33.66;30.89;246.72;246.65;246.41;245.08;216.16;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T06:55:35;34.35;33.97;33.22;30.56;244.05;243.99;243.77;242.53;214.04;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T06:58:01;33.70;33.32;32.59;29.98;239.41;239.34;239.13;237.91;209.97;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T07:00:27;34.14;33.74;32.97;30.29;241.90;241.83;241.61;240.34;212.04;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T07:02:57;34.39;33.97;33.15;30.40;242.81;242.74;242.51;241.17;212.68;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T07:05:24;34.38;34.02;33.33;30.72;245.36;245.30;245.09;243.91;215.39;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T07:07:56;35.26;34.77;33.81;30.88;246.65;246.58;246.31;244.81;215.63;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T07:10:23;36.00;35.52;34.60;31.66;252.88;252.81;252.55;251.08;221.28;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T07:12:49;39.28;38.61;37.29;33.76;269.64;269.55;269.19;267.22;234.79;0.59
67357;SPS30;54240;51.096;5.878;2023-02-15T07:15:16;40.42;39.68;38.23;34.50;275.57;275.47;275.09;272.94;239.60;0.59
67357;SPS30;54240;51.096;5.878;2023-02-15T07:17:46;39.21;38.53;37.20;33.66;268.87;268.78;268.43;266.45;234.08;0.59
67357;SPS30;54240;51.096;5.878;2023-02-15T07:20:15;38.65;37.97;36.65;33.15;264.76;264.67;264.32;262.35;230.45;0.59
67357;SPS30;54240;51.096;5.878;2023-02-15T07:22:43;37.25;36.70;35.63;32.48;259.38;259.30;259.01;257.35;226.54;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T07:25:09;35.86;35.33;34.30;31.26;249.67;249.59;249.31;247.72;218.06;0.58
67357;SPS30;54240;51.096;5.878;2023-02-15T07:27:36;35.41;34.95;34.05;31.18;249.04;248.97;248.72;247.29;217.97;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T07:30:03;35.02;34.55;33.64;30.77;245.72;245.65;245.39;243.94;214.95;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T07:32:31;34.40;34.06;33.39;30.81;246.06;246.00;245.79;244.64;216.09;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T07:34:58;32.89;32.58;31.96;29.51;235.67;235.61;235.42;234.34;207.04;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T07:37:24;33.23;32.87;32.15;29.58;236.26;236.19;235.98;234.79;207.23;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T07:39:51;33.32;32.85;31.94;29.17;232.96;232.89;232.63;231.21;203.64;0.58
67357;SPS30;54240;51.096;5.878;2023-02-15T07:42:17;32.93;32.58;31.91;29.40;234.79;234.73;234.53;233.39;206.07;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T07:44:45;32.07;31.79;31.23;28.90;230.75;230.69;230.52;229.52;202.89;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T07:47:12;32.64;32.31;31.65;29.19;233.09;233.03;232.83;231.72;204.64;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T07:49:37;31.10;30.85;30.36;28.16;224.83;224.78;224.62;223.72;197.88;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T07:52:03;31.47;31.24;30.79;28.60;228.37;228.32;228.17;227.31;201.14;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T07:54:30;31.42;31.10;30.48;28.12;224.54;224.48;224.30;223.23;197.16;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T07:56:55;31.22;30.94;30.40;28.13;224.66;224.61;224.44;223.48;197.55;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T07:59:21;30.95;30.68;30.14;27.90;222.77;222.71;222.54;221.59;195.89;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T08:01:47;30.57;30.31;29.79;27.58;220.23;220.17;220.01;219.08;193.69;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T08:04:13;28.78;28.59;28.22;26.26;209.70;209.66;209.53;208.79;184.85;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T08:06:39;29.77;29.55;29.12;27.04;215.95;215.90;215.75;214.93;190.18;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T08:09:05;30.96;30.74;30.29;28.14;224.68;224.63;224.48;223.63;197.89;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T08:11:34;30.24;30.02;29.61;27.52;219.77;219.72;219.58;218.78;193.63;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T08:14:12;30.36;30.07;29.51;27.27;217.77;217.71;217.54;216.56;191.35;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T08:16:47;29.74;29.49;29.01;26.88;214.67;214.62;214.47;213.59;188.88;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T08:22:00;28.92;28.74;28.39;26.45;211.21;211.16;211.04;210.33;186.27;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T08:24:30;29.34;29.10;28.62;26.53;211.84;211.78;211.63;210.77;186.39;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T08:26:58;28.79;28.64;28.37;26.51;211.71;211.66;211.55;210.93;186.96;0.52
