sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-02-15T00:01:51;22.27;22.19;21.79;20.15;160.96;160.90;160.75;159.58;136.38;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:04:19;22.53;22.44;22.00;20.29;162.09;162.04;161.88;160.64;137.22;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T00:06:48;22.81;22.69;22.11;20.23;161.69;161.63;161.44;160.04;136.48;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T00:09:15;22.84;22.74;22.24;20.44;163.34;163.29;163.11;161.80;138.12;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:11:42;22.31;22.22;21.74;20.00;159.79;159.74;159.57;158.30;135.15;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T00:14:15;22.60;22.51;22.04;20.29;162.11;162.05;161.88;160.61;137.15;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:16:45;22.79;22.70;22.22;20.46;163.47;163.41;163.24;161.96;138.30;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:19:14;23.18;23.10;22.71;21.01;167.82;167.77;167.62;166.41;142.24;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T00:21:42;22.79;22.69;22.18;20.38;162.82;162.76;162.59;161.26;137.64;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:24:10;22.64;22.54;22.07;20.32;162.37;162.31;162.15;160.87;137.38;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:26:38;23.75;23.67;23.29;21.58;172.41;172.36;172.21;171.00;146.21;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T00:29:06;24.38;24.29;23.85;22.03;176.04;175.99;175.82;174.52;149.14;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:31:33;24.57;24.46;23.96;22.06;176.25;176.19;176.01;174.63;149.12;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T00:34:04;24.58;24.47;23.93;21.99;175.74;175.68;175.49;174.07;148.59;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:36:33;23.54;23.47;23.14;21.50;171.71;171.66;171.52;170.38;145.76;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T00:39:00;23.00;22.93;22.58;20.95;167.34;167.29;167.14;166.00;141.97;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T00:41:26;23.79;23.71;23.32;21.59;172.51;172.46;172.31;171.09;146.27;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T00:43:53;23.11;23.04;22.71;21.08;168.42;168.37;168.23;167.09;142.93;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T00:46:19;23.52;23.42;22.94;21.14;168.92;168.87;168.70;167.39;142.96;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:48:45;23.86;23.77;23.33;21.54;172.08;172.03;171.86;170.58;145.75;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:51:12;24.83;24.72;24.14;22.16;177.07;177.01;176.81;175.35;149.64;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:53:39;24.47;24.38;23.91;22.07;176.34;176.29;176.11;174.79;149.33;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:56:05;23.69;23.60;23.16;21.38;170.84;170.79;170.62;169.35;144.69;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T00:58:32;24.55;24.46;23.98;22.12;176.73;176.67;176.50;175.16;149.63;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T01:01:03;24.05;23.97;23.59;21.86;174.67;174.62;174.47;173.25;148.15;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T01:03:31;24.33;24.25;23.89;22.16;177.02;176.97;176.82;175.61;150.19;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T01:05:59;24.21;24.12;23.65;21.81;174.26;174.20;174.03;172.70;147.53;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T01:08:26;24.20;24.12;23.75;22.03;176.00;175.95;175.80;174.59;149.32;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T01:10:52;24.23;24.16;23.82;22.12;176.72;176.67;176.52;175.34;150.00;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T01:13:19;23.88;23.82;23.49;21.83;174.41;174.36;174.22;173.06;148.07;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T01:15:51;23.42;23.35;23.01;21.35;170.56;170.51;170.36;169.20;144.72;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T01:18:20;24.08;23.99;23.55;21.76;173.87;173.82;173.65;172.37;147.30;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T01:20:48;23.68;23.57;23.00;21.09;168.50;168.44;168.25;166.83;142.33;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T01:23:15;23.31;23.23;22.82;21.11;168.64;168.59;168.44;167.21;142.92;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T01:25:41;23.68;23.60;23.19;21.45;171.40;171.35;171.19;169.96;145.28;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T01:28:08;23.32;23.22;22.72;20.91;167.09;167.04;166.86;165.54;141.35;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T01:30:34;23.78;23.66;23.05;21.08;168.42;168.36;168.16;166.68;142.14;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T01:33:00;24.66;24.51;23.80;21.66;173.13;173.07;172.84;171.22;145.87;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T01:35:27;24.11;24.04;23.70;22.02;175.89;175.84;175.69;174.52;149.30;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T01:37:55;23.86;23.77;23.28;21.45;171.39;171.33;171.16;169.83;145.04;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T01:40:22;23.46;23.37;22.94;21.19;169.26;169.21;169.05;167.79;143.37;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T01:42:51;22.72;22.66;22.37;20.82;166.31;166.26;166.14;165.06;141.26;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T01:45:20;22.16;22.10;21.82;20.30;162.18;162.13;162.01;160.96;137.75;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T01:50:34;22.64;22.57;22.27;20.70;165.39;165.34;165.21;164.12;140.43;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T01:53:12;23.13;23.06;22.69;21.03;168.00;167.95;167.80;166.63;142.49;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T01:55:47;23.46;23.37;22.93;21.17;169.17;169.12;168.95;167.69;143.28;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T01:58:19;23.75;23.67;23.31;21.62;172.73;172.67;172.53;171.34;146.53;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T02:00:48;23.90;23.80;23.33;21.51;171.83;171.78;171.60;170.29;145.45;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T02:03:15;24.30;24.19;23.65;21.72;173.55;173.49;173.30;171.89;146.71;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T02:05:41;23.32;23.19;22.56;20.60;164.63;164.57;164.36;162.89;138.85;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T02:08:08;22.46;22.41;22.13;20.61;164.64;164.59;164.47;163.42;139.88;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T02:10:35;23.40;23.31;22.88;21.14;168.90;168.85;168.69;167.44;143.08;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T02:13:03;22.64;22.57;22.25;20.66;165.01;164.96;164.82;163.71;140.04;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T02:18:09;22.44;22.39;22.15;20.67;165.10;165.05;164.94;163.93;140.37;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T02:24:06;22.24;22.16;21.77;20.12;160.78;160.73;160.58;159.41;136.24;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T02:32:52;22.49;22.43;22.12;20.56;164.22;164.18;164.04;162.96;139.42;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T02:41:35;22.64;22.57;22.20;20.56;164.23;164.18;164.04;162.88;139.26;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T02:44:36;23.34;23.24;22.73;20.91;167.10;167.04;166.87;165.54;141.33;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T02:47:12;22.48;22.41;22.07;20.48;163.58;163.53;163.39;162.28;138.79;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T02:49:59;22.68;22.61;22.23;20.59;164.48;164.43;164.29;163.12;139.46;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T02:52:36;23.42;23.33;22.87;21.10;168.61;168.55;168.39;167.11;142.76;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T02:55:21;22.80;22.70;22.21;20.43;163.20;163.15;162.97;161.67;138.02;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T03:03:29;22.59;22.52;22.14;20.50;163.76;163.71;163.56;162.40;138.84;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T03:06:11;21.98;21.92;21.63;20.12;160.76;160.71;160.59;159.54;136.53;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T03:08:52;21.82;21.76;21.45;19.93;159.19;159.14;159.01;157.95;135.13;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T03:11:27;22.18;22.11;21.78;20.21;161.47;161.42;161.28;160.18;137.01;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T03:13:54;22.01;21.94;21.60;20.02;159.95;159.90;159.76;158.65;135.67;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T03:16:20;21.31;21.26;20.98;19.52;155.90;155.86;155.73;154.72;132.41;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T03:19:01;22.11;22.05;21.73;20.17;161.13;161.09;160.95;159.87;136.75;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T03:24:28;22.13;22.08;21.84;20.37;162.73;162.68;162.57;161.57;138.34;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T03:27:02;24.87;24.75;24.17;22.19;177.28;177.22;177.03;175.56;149.81;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T03:29:33;24.46;24.37;23.93;22.11;176.66;176.61;176.44;175.14;149.67;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T03:32:03;25.52;25.44;25.07;23.27;185.93;185.88;185.72;184.47;157.79;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T03:34:34;26.14;26.05;25.56;23.61;188.65;188.59;188.41;187.01;159.80;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T03:37:22;26.61;26.52;26.08;24.15;192.92;192.86;192.69;191.32;163.57;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T03:39:59;25.87;25.77;25.29;23.35;186.53;186.47;186.29;184.89;157.97;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T03:42:53;25.93;25.81;25.20;23.11;184.67;184.61;184.40;182.86;156.03;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T03:45:29;26.19;26.09;25.59;23.61;188.61;188.55;188.37;186.94;159.70;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T03:47:59;26.28;26.17;25.60;23.54;188.09;188.03;187.83;186.33;159.07;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T03:50:29;27.40;27.27;26.66;24.49;195.67;195.60;195.39;193.79;165.41;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T03:53:20;28.76;28.60;27.80;25.36;202.65;202.57;202.32;200.47;170.85;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T03:55:53;29.72;29.53;28.61;25.98;207.65;207.56;207.28;205.27;174.77;0.59
43485;SPS30;30447;48.742;8.972;2023-02-15T03:58:21;29.57;29.44;28.78;26.45;211.35;211.28;211.05;209.34;178.70;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T04:01:40;29.31;29.14;28.26;25.71;205.43;205.36;205.08;203.13;173.01;0.59
43485;SPS30;30447;48.742;8.972;2023-02-15T04:04:25;28.49;28.34;27.63;25.29;202.06;201.99;201.75;200.01;170.58;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T04:06:58;27.72;27.60;27.00;24.83;198.36;198.29;198.08;196.49;167.74;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T04:09:25;28.51;28.35;27.58;25.17;201.14;201.07;200.82;199.01;169.63;0.59
43485;SPS30;30447;48.742;8.972;2023-02-15T04:12:10;28.60;28.41;27.49;24.93;199.22;199.14;198.86;196.89;167.58;0.60
43485;SPS30;30447;48.742;8.972;2023-02-15T04:14:36;28.76;28.60;27.83;25.41;203.07;202.99;202.74;200.92;171.27;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T04:17:21;29.08;28.96;28.37;26.14;208.81;208.74;208.53;206.91;176.70;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T04:19:47;28.12;28.00;27.39;25.19;201.26;201.19;200.98;199.37;170.20;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T04:22:33;28.03;27.95;27.60;25.69;205.18;205.12;204.96;203.64;174.29;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T04:25:17;29.14;28.99;28.23;25.81;206.23;206.16;205.91;204.10;174.02;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T04:27:45;29.34;29.17;28.34;25.83;206.40;206.33;206.06;204.16;173.97;0.59
43485;SPS30;30447;48.742;8.972;2023-02-15T04:30:14;29.35;29.17;28.24;25.63;204.85;204.77;204.48;202.48;172.38;0.59
43485;SPS30;30447;48.742;8.972;2023-02-15T04:32:44;28.59;28.43;27.61;25.16;201.06;200.98;200.72;198.86;169.44;0.59
43485;SPS30;30447;48.742;8.972;2023-02-15T04:35:11;30.42;30.25;29.36;26.73;213.58;213.50;213.22;211.22;179.93;0.59
43485;SPS30;30447;48.742;8.972;2023-02-15T04:37:39;29.07;28.88;27.96;25.35;202.64;202.56;202.28;200.28;170.48;0.59
43485;SPS30;30447;48.742;8.972;2023-02-15T04:40:06;29.82;29.63;28.66;25.98;207.68;207.60;207.30;205.24;174.68;0.60
43485;SPS30;30447;48.742;8.972;2023-02-15T04:42:36;29.84;29.64;28.67;25.97;207.60;207.51;207.22;205.14;174.58;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T04:45:03;29.57;29.39;28.50;25.90;207.01;206.93;206.65;204.67;174.30;0.59
43485;SPS30;30447;48.742;8.972;2023-02-15T04:47:30;28.88;28.72;27.96;25.55;204.20;204.13;203.88;202.07;172.28;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T04:49:57;28.46;28.33;27.68;25.42;203.13;203.06;202.83;201.17;171.69;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T04:52:23;28.10;27.98;27.42;25.26;201.85;201.78;201.57;200.01;170.83;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T04:54:50;28.18;28.06;27.46;25.26;201.84;201.78;201.56;199.96;170.73;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T04:57:16;27.27;27.20;26.80;24.89;198.80;198.74;198.57;197.23;168.72;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T04:59:43;27.05;26.97;26.56;24.64;196.82;196.76;196.60;195.25;166.98;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T05:02:09;27.56;27.44;26.88;24.77;197.89;197.82;197.62;196.09;167.46;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T05:04:35;28.08;27.98;27.51;25.46;203.38;203.32;203.13;201.67;172.40;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T05:07:02;28.12;27.98;27.30;25.02;199.96;199.89;199.66;197.97;168.90;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T05:09:29;27.84;27.73;27.21;25.12;200.66;200.60;200.40;198.90;169.93;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T05:11:55;28.00;27.88;27.28;25.11;200.61;200.54;200.33;198.74;169.69;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T05:14:22;27.68;27.57;27.01;24.89;198.86;198.79;198.59;197.05;168.30;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T05:16:48;26.90;26.83;26.47;24.62;196.63;196.58;196.42;195.13;166.97;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T05:19:15;26.33;26.25;25.88;24.04;192.01;191.96;191.80;190.52;162.98;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T05:21:41;26.16;26.05;25.49;23.46;187.42;187.36;187.16;185.67;158.53;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T05:24:08;26.66;26.55;25.99;23.91;191.07;191.00;190.80;189.29;161.63;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T05:26:53;26.53;26.43;25.94;23.95;191.36;191.30;191.12;189.69;162.08;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T05:29:38;27.14;27.02;26.44;24.33;194.43;194.37;194.16;192.62;164.47;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T05:32:04;26.58;26.49;26.04;24.10;192.50;192.44;192.27;190.89;163.18;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T05:34:32;27.40;27.26;26.54;24.26;193.90;193.83;193.59;191.88;163.61;0.58
43485;SPS30;30447;48.742;8.972;2023-02-15T05:36:58;25.91;25.79;25.23;23.20;185.40;185.34;185.14;183.66;156.79;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T05:39:25;26.35;26.26;25.76;23.79;190.05;189.99;189.80;188.38;160.96;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T05:41:51;25.45;25.39;25.07;23.33;186.33;186.27;186.13;184.93;158.26;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T05:44:18;26.40;26.28;25.68;23.58;188.40;188.33;188.13;186.58;159.24;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T05:46:44;26.02;25.92;25.45;23.51;187.85;187.79;187.62;186.23;159.14;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T05:49:10;24.81;24.74;24.39;22.65;180.94;180.88;180.73;179.52;153.58;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T05:51:37;25.47;25.39;25.00;23.19;185.27;185.21;185.06;183.78;157.18;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T05:54:03;25.45;25.33;24.74;22.71;181.46;181.39;181.19;179.70;153.35;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T05:56:30;25.36;25.27;24.81;22.92;183.11;183.05;182.88;181.53;155.12;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T05:58:56;24.52;24.43;24.00;22.20;177.35;177.30;177.13;175.85;150.30;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T06:01:23;24.05;24.00;23.78;22.24;177.60;177.56;177.44;176.40;151.11;0.52
43485;SPS30;30447;48.742;8.972;2023-02-15T06:03:49;24.05;23.97;23.61;21.89;174.90;174.84;174.69;173.49;148.37;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:06:16;23.96;23.88;23.51;21.79;174.06;174.01;173.86;172.65;147.64;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T06:08:43;24.28;24.21;23.89;22.21;177.39;177.34;177.20;176.04;150.63;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T06:11:09;23.80;23.76;23.57;22.08;176.32;176.27;176.17;175.18;150.11;0.52
43485;SPS30;30447;48.742;8.972;2023-02-15T06:13:36;24.15;24.08;23.76;22.08;176.40;176.35;176.21;175.05;149.77;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:16:03;24.35;24.29;24.01;22.38;178.77;178.71;178.58;177.47;151.93;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:18:29;24.68;24.57;24.02;22.07;176.34;176.28;176.08;174.65;149.07;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T06:20:56;24.28;24.21;23.88;22.19;177.28;177.23;177.09;175.92;150.52;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T06:23:22;23.78;23.71;23.38;21.73;173.59;173.54;173.40;172.25;147.37;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T06:25:49;23.40;23.32;22.94;21.24;169.70;169.64;169.49;168.29;143.88;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:28:15;23.77;23.69;23.29;21.56;172.24;172.19;172.03;170.80;146.02;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:30:42;24.15;24.08;23.72;22.02;175.90;175.84;175.70;174.50;149.26;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:33:08;23.75;23.68;23.31;21.62;172.73;172.67;172.53;171.34;146.53;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:35:34;24.03;23.93;23.42;21.56;172.26;172.20;172.02;170.66;145.72;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T06:38:01;23.74;23.66;23.25;21.52;171.92;171.87;171.71;170.48;145.73;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:40:27;24.42;24.35;24.00;22.28;177.99;177.94;177.79;176.59;151.06;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:42:54;23.39;23.35;23.12;21.60;172.50;172.45;172.34;171.31;146.73;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T06:45:20;23.72;23.67;23.39;21.79;174.08;174.03;173.90;172.81;147.93;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T06:47:47;23.24;23.15;22.70;20.94;167.32;167.27;167.11;165.84;141.67;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T06:50:13;23.29;23.24;22.98;21.42;171.13;171.08;170.95;169.90;145.46;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T06:52:40;24.50;24.38;23.82;21.87;174.74;174.68;174.49;173.05;147.69;0.57
43485;SPS30;30447;48.742;8.972;2023-02-15T06:55:06;24.24;24.15;23.74;21.96;175.44;175.38;175.22;173.96;148.70;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:57:33;24.18;24.09;23.61;21.76;173.85;173.79;173.62;172.28;147.15;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T06:59:59;24.16;24.08;23.65;21.86;174.64;174.59;174.42;173.15;147.98;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T07:02:26;23.56;23.50;23.22;21.64;172.85;172.80;172.67;171.58;146.88;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T07:04:53;23.81;23.74;23.39;21.71;173.40;173.35;173.20;172.03;147.14;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T07:07:19;24.75;24.66;24.21;22.37;178.71;178.65;178.48;177.17;151.40;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T07:09:46;23.87;23.79;23.44;21.76;173.85;173.79;173.65;172.47;147.53;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T07:12:12;23.86;23.78;23.41;21.71;173.41;173.36;173.21;172.01;147.10;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T07:14:58;23.81;23.73;23.30;21.54;172.09;172.04;171.88;170.62;145.81;0.56
43485;SPS30;30447;48.742;8.972;2023-02-15T07:17:24;24.06;24.00;23.65;21.96;175.47;175.41;175.27;174.09;148.93;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T07:19:54;23.81;23.74;23.42;21.76;173.83;173.78;173.64;172.49;147.58;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T07:22:21;24.00;23.94;23.60;21.93;175.17;175.12;174.98;173.82;148.71;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T07:24:47;22.90;22.86;22.67;21.22;169.45;169.41;169.30;168.33;144.23;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T07:27:15;23.37;23.31;23.02;21.43;171.21;171.16;171.03;169.94;145.45;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T07:29:42;22.96;22.90;22.55;20.93;167.19;167.14;167.00;165.86;141.86;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T07:32:08;23.96;23.89;23.54;21.86;174.63;174.58;174.44;173.26;148.21;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T07:34:34;22.84;22.76;22.38;20.72;165.53;165.48;165.33;164.15;140.34;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T07:37:01;22.76;22.69;22.36;20.75;165.76;165.71;165.57;164.44;140.66;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T07:39:27;22.84;22.79;22.51;20.97;167.48;167.44;167.31;166.25;142.30;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T07:41:54;22.56;22.52;22.32;20.88;166.79;166.74;166.63;165.67;141.94;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T07:44:20;23.31;23.25;22.98;21.41;171.01;170.96;170.84;169.76;145.33;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T07:46:47;22.64;22.59;22.33;20.81;166.22;166.17;166.05;165.02;141.27;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T07:49:13;22.75;22.71;22.51;21.05;168.14;168.09;167.98;167.00;143.07;0.52
43485;SPS30;30447;48.742;8.972;2023-02-15T07:51:40;23.27;23.21;22.94;21.37;170.70;170.65;170.53;169.45;145.06;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T07:54:07;23.24;23.17;22.81;21.15;168.98;168.93;168.78;167.62;143.35;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T07:56:33;23.22;23.15;22.83;21.22;169.49;169.44;169.30;168.18;143.89;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T07:59:00;22.85;22.79;22.49;20.93;167.17;167.12;166.99;165.91;141.98;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T08:01:33;23.01;22.96;22.70;21.17;169.10;169.06;168.93;167.89;143.75;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T08:04:02;23.33;23.29;23.07;21.56;172.19;172.14;172.03;171.01;146.48;0.52
43485;SPS30;30447;48.742;8.972;2023-02-15T08:06:31;23.53;23.48;23.24;21.70;173.33;173.28;173.16;172.12;147.40;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T08:08:59;24.12;24.06;23.73;22.06;176.19;176.14;176.00;174.84;149.59;0.55
43485;SPS30;30447;48.742;8.972;2023-02-15T08:11:28;23.20;23.15;22.90;21.36;170.64;170.59;170.47;169.43;145.08;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T08:16:34;23.52;23.47;23.23;21.70;173.31;173.26;173.14;172.10;147.39;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T08:21:41;25.75;25.68;25.34;23.57;188.29;188.23;188.09;186.86;159.90;0.54
43485;SPS30;30447;48.742;8.972;2023-02-15T08:24:10;25.61;25.56;25.33;23.67;189.10;189.05;188.92;187.81;160.88;0.52
43485;SPS30;30447;48.742;8.972;2023-02-15T08:26:39;25.60;25.55;25.26;23.55;188.14;188.09;187.95;186.79;159.92;0.52
43485;SPS30;30447;48.742;8.972;2023-02-15T08:29:06;26.40;26.34;26.06;24.32;194.26;194.21;194.07;192.89;165.17;0.53
43485;SPS30;30447;48.742;8.972;2023-02-15T08:31:34;25.75;25.72;25.56;23.98;191.50;191.45;191.34;190.31;163.14;0.51
43485;SPS30;30447;48.742;8.972;2023-02-15T08:34:01;26.21;26.16;25.92;24.23;193.54;193.49;193.36;192.24;164.68;0.51
43485;SPS30;30447;48.742;8.972;2023-02-15T08:36:28;26.21;26.15;25.89;24.16;193.02;192.96;192.83;191.67;164.14;0.53
