sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:00:27;108;44;;270;149872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:02:57;107;42;;268;149403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:05:27;129;49;;325;150236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:07:58;111;42;;281;151447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:10:28;98;45;;247;150323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:12:59;96;41;;242;149696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:15:28;115;44;;287;149483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:17:59;105;44;;263;150092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:20:29;100;43;;252;150482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:22:59;113;44;;286;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:25:29;113;45;;283;149918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:27:59;97;42;;245;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:30:29;106;44;;266;149985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:33:00;101;42;;254;150629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:35:30;97;42;;244;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:38:00;106;43;;268;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:40:30;114;45;;286;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:43:00;107;45;;268;150211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:45:30;106;43;;265;148907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:48:00;105;43;;266;151224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:50:30;101;42;;254;150097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:53:00;113;46;;284;149645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:55:30;118;44;;297;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T00:58:00;109;43;;273;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:00:30;107;45;;267;148766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:03:00;110;44;;279;151778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:05:31;105;44;;263;149788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:08:01;111;44;;277;148534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:10:31;104;43;;263;151286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:13:02;104;44;;262;151086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:15:33;102;42;;257;150122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:18:02;116;45;;292;150814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:20:34;111;46;;280;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:23:03;96;40;;241;149575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:25:34;109;46;;275;151115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:28:04;110;43;;275;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:30:35;114;45;;289;151116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:33:05;95;42;;238;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:35:36;107;43;;270;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:38:05;97;40;;243;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:40:35;117;47;;293;149983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:43:09;120;45;;302;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:45:36;108;43;;272;149759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:48:15;114;45;;288;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:50:41;106;45;;276;154790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:53:22;108;43;;271;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:55:49;104;45;;271;156249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T01:58:17;109;45;;274;149719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:00:48;98;43;;249;151007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:03:20;112;44;;282;149958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:05:49;103;42;;262;151710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:08:19;119;45;;299;149795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:10:49;104;44;;261;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:13:19;110;43;;275;149638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:16:08;105;41;;265;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:18:41;110;46;;291;157846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:23:43;105;46;;267;152464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:26:25;107;44;;274;152269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:28:46;101;42;;257;152372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:31:21;115;46;;297;153923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:33:57;116;46;;297;153538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:36:23;108;44;;277;152648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:44:12;110;48;;291;158543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:46:53;112;45;;293;156263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:49:31;110;46;;291;158392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:52:03;91;43;;238;155972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:54:27;111;44;;284;152528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:56:58;118;46;;296;150241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T02:59:30;104;41;;263;150792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:02:13;112;45;;283;150990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:04:37;98;45;;261;158417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:07:09;112;45;;283;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:09:47;111;42;;279;150747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:12:09;108;45;;271;149670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:14:40;108;43;;273;151311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:17:09;112;45;;283;150462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:19:40;116;44;;291;150006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:22:28;107;44;;270;151298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:24:44;104;43;;266;152286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:27:15;114;45;;289;151572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:29:49;113;43;;286;150985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:32:16;114;46;;287;150412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:34:47;114;44;;287;150861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:37:24;107;43;;268;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:39:51;103;42;;259;150762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:47:32;116;47;;310;159357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:50:16;113;45;;284;149864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:52:41;121;48;;323;158964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:55:11;110;43;;278;150632
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T03:57:41;117;44;;293;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:00:24;104;43;;263;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:02:55;117;47;;302;153766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:05:24;105;44;;279;158973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:07:54;108;44;;271;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:10:24;133;48;;330;148204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:12:54;105;41;;265;151232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:15:25;106;44;;269;150885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:17:55;109;43;;274;150658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:20:25;112;44;;280;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:22:55;113;44;;283;149444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:25:25;106;44;;268;150815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:27:55;110;43;;275;149868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:30:25;105;43;;263;149276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:32:55;107;42;;271;150689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:35:25;96;41;;242;149721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:37:56;116;44;;292;150234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:40:26;104;42;;261;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:42:56;119;46;;299;150555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:45:26;110;44;;275;149848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:47:56;116;44;;291;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:50:26;122;45;;307;149822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:52:56;116;44;;293;150792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:55:26;116;45;;289;149340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T04:57:56;107;41;;270;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:00:26;106;44;;268;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:02:56;111;45;;278;149149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:05:26;107;42;;269;149817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:07:56;103;42;;261;151300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:10:26;103;43;;258;149172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:12:56;107;44;;271;150975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:15:26;120;44;;299;149168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:17:56;110;42;;277;150884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:20:27;107;44;;268;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:22:57;107;43;;271;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:25:27;111;44;;277;149575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:27:57;114;44;;287;150153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:30:27;102;40;;254;148712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:32:57;108;45;;271;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:35:27;111;44;;281;151562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:37:57;96;41;;240;149982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:40:27;95;41;;239;149758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:42:57;116;45;;292;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:45:27;116;44;;291;149957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:47:57;115;43;;289;149711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:50:27;108;42;;270;149409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:52:57;101;42;;255;151483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:55:27;105;43;;264;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T05:57:57;116;45;;291;149901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:00:27;121;44;;304;149949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:02:57;113;45;;285;150226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:05:28;111;42;;279;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:07:58;109;43;;273;149846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:10:28;115;44;;289;150075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:12:58;115;45;;289;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:15:28;115;44;;288;149703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:17:58;114;43;;288;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:20:28;101;42;;253;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:22:58;110;43;;277;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:25:28;100;43;;251;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:27:58;95;40;;239;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:30:28;105;43;;264;150074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:32:58;103;41;;257;149155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:35:28;107;43;;266;148972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:37:58;111;43;;282;151834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:40:28;99;40;;248;149502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:42:58;112;44;;281;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:45:28;116;46;;292;149773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:47:58;113;44;;285;150660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:50:28;101;42;;251;149045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:52:58;108;43;;272;151003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:55:28;112;43;;281;149943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T06:57:58;119;45;;299;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:00:28;113;45;;280;148387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:02:59;110;44;;280;152135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:05:32;107;41;;270;150436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:08:00;100;44;;253;150530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:10:30;104;42;;261;149981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:13:00;114;45;;285;149609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:15:30;112;43;;282;150400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:18:00;108;43;;272;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:20:30;101;43;;254;149960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:23:00;112;45;;278;148897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:25:31;113;43;;285;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:28:02;109;44;;275;150228
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:30:31;123;45;;308;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:33:01;112;43;;283;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:35:32;111;44;;278;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:38:02;111;43;;280;151029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:40:32;109;44;;272;149525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:43:03;98;41;;248;150667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:45:33;122;44;;307;150114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:48:04;106;45;;267;149917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:50:34;109;44;;277;151095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:53:04;122;46;;305;149749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:55:34;100;42;;250;148825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T07:58:04;102;42;;259;151869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:00:35;111;45;;280;150279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:03:05;110;43;;276;150120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:05:35;118;45;;296;149250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:08:05;116;45;;293;151376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:10:36;114;45;;286;150506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:13:06;104;42;;261;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:15:36;104;44;;258;148442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:18:06;104;43;;265;151964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:20:36;103;42;;257;149384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:23:07;106;45;;267;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:25:37;115;44;;290;150511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:28:07;112;45;;282;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:30:37;109;43;;274;149668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:33:07;113;43;;286;150593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:35:37;117;43;;294;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:38:07;107;38;;269;150009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:40:38;108;42;;270;149146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:43:08;117;42;;296;150860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:45:38;113;43;;285;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:48:08;113;42;;282;149696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:50:38;105;41;;261;148936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:53:08;96;42;;243;151570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:55:38;105;41;;262;148782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T08:58:08;100;42;;250;149810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:00:39;107;43;;269;149774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:03:09;116;46;;295;152332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:05:39;107;43;;270;150333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:08:09;116;46;;290;149945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:10:39;109;44;;274;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:13:10;107;44;;268;150131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:15:40;112;45;;278;148299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:18:10;108;46;;272;150226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:20:40;108;45;;274;151923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:23:10;114;47;;286;150161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:25:40;116;48;;290;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:28:10;104;45;;261;150401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:30:40;101;46;;252;148701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:33:10;100;42;;252;150032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:35:41;107;45;;272;151366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:38:11;111;45;;279;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:40:43;109;46;;273;150075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:43:29;113;45;;285;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:46:01;108;47;;280;154406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:48:38;107;50;;285;158502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T09:59:01;101;50;;269;159718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:01:34;110;50;;293;159607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:06:39;102;50;;262;153110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:09:25;107;48;;269;150708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:16:56;102;50;;270;157919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:24:31;105;50;;265;150508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:27:11;101;51;;261;153871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:29:37;112;53;;290;154155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:34:39;110;50;;280;152053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:42:33;110;55;;288;155832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:50:26;103;52;;269;155238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:55:24;109;58;;292;159868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T10:58:03;107;52;;273;153006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:00:40;109;57;;284;155519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:03:23;98;52;;249;151759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:05:36;100;49;;253;150518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:08:02;115;57;;290;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:10:46;106;55;;267;150137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:13:09;100;51;;253;150730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:15:53;123;57;;313;152165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:18:13;99;56;;260;156657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:20:47;110;55;;278;150508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:23:15;99;53;;253;152102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:25:45;104;55;;263;150623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:28:27;102;53;;257;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:30:55;102;58;;273;160441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:33:27;95;52;;240;151053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:36:00;98;52;;248;150609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:38:31;108;57;;271;149297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:40:59;102;54;;258;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:43:36;111;54;;282;151282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:46:02;119;60;;307;153821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:48:32;110;56;;277;150522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:51:03;100;55;;251;150397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:53:34;108;55;;272;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:56:04;100;55;;252;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T11:58:51;97;56;;246;151064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T12:03:45;106;55;;266;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T12:06:17;104;56;;261;150184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T12:08:39;105;57;;264;149501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T12:11:09;98;56;;247;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T12:16:09;110;57;;276;150468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-15T12:18:40;104;58;;262;150922
