sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-02-15T00:01:55;33.9;33.5;32.6;30.1;;;;3.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:04:26;37.3;36.9;36.1;33.6;;;;3.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:07:02;36.1;35.7;34.8;32.2;;;;3.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:09:32;37.4;37.0;36.0;33.3;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:12:01;37.6;37.2;36.2;33.5;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:14:31;35.2;34.8;34.0;31.5;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:17:01;38.0;37.5;36.4;33.5;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:19:30;36.3;35.8;34.7;31.9;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:22:00;38.1;37.5;36.2;33.2;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:24:32;38.9;38.6;37.7;35.1;;;;3.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:27:01;37.6;37.3;36.6;34.1;;;;3.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:29:31;38.4;37.9;36.7;33.8;;;;3.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:32:03;36.8;36.4;35.5;32.9;;;;3.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:34:33;40.5;40.1;39.2;36.4;;;;3.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:37:03;37.2;36.7;35.8;33.1;;;;3.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:39:34;36.0;35.6;34.8;32.3;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:42:04;37.0;36.7;36.0;33.6;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:44:35;37.7;37.3;36.3;33.5;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:47:05;34.7;34.4;33.6;31.3;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:49:34;33.5;33.2;32.4;30.1;;;;3.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:52:04;37.7;37.2;36.2;33.3;;;;3.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:54:33;36.5;36.2;35.3;32.8;;;;3.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:57:05;37.5;37.1;36.0;33.2;;;;3.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T00:59:35;35.6;35.2;34.3;31.7;;;;3.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:02:04;35.0;34.6;33.8;31.4;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:04:34;33.4;33.0;32.2;29.9;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:07:04;37.0;36.6;35.7;33.0;;;;3.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:09:33;38.5;38.1;37.2;34.5;;;;3.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:12:03;36.9;36.4;35.4;32.7;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:14:33;36.0;35.6;34.8;32.4;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:17:02;37.6;37.2;36.2;33.4;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:19:32;37.2;36.8;35.7;32.9;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:22:02;37.5;37.1;36.1;33.4;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:24:31;36.0;35.6;34.7;32.0;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:27:01;36.6;36.2;35.3;32.6;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:29:33;35.1;34.7;33.9;31.4;;;;3.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:32:02;36.6;36.2;35.4;32.9;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:34:32;36.5;36.1;35.2;32.6;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:37:02;36.3;35.8;34.9;32.2;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:39:31;36.4;36.0;35.1;32.5;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:42:01;36.2;35.7;34.6;31.9;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:44:50;35.7;35.4;34.7;32.3;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:47:24;36.7;36.3;35.3;32.7;;;;3.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:50:06;36.3;35.9;35.0;32.4;;;;3.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:52:43;35.4;35.0;34.3;31.9;;;;3.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:55:22;36.9;36.5;35.8;33.4;;;;3.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T01:57:54;39.7;39.2;38.1;35.1;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:00:24;34.5;34.2;33.5;31.2;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:02:56;36.1;35.8;35.2;32.9;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:05:27;35.2;34.9;34.2;31.9;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:07:58;36.0;35.7;34.9;32.5;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:10:30;35.7;35.3;34.4;31.8;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:13:01;35.7;35.3;34.4;31.8;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:15:37;36.1;35.7;34.8;32.2;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:18:18;35.1;34.7;33.9;31.4;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:21:07;36.0;35.7;34.9;32.4;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:23:47;36.3;35.9;34.9;32.2;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:30:45;35.8;35.3;34.3;31.7;;;;3.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:33:32;36.2;35.8;35.1;32.7;;;;3.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:36:18;34.7;34.3;33.3;30.8;;;;3.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:38:59;33.8;33.5;32.7;30.4;;;;3.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:41:46;37.1;36.5;35.3;32.3;;;;3.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:44:26;35.3;34.9;34.1;31.6;;;;3.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:47:06;35.5;35.1;34.4;32.0;;;;3.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:49:41;33.6;33.2;32.3;29.7;;;;3.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:52:35;32.8;32.5;31.8;29.6;;;;3.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:55:08;34.3;33.9;32.9;30.3;;;;3.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T02:57:44;34.0;33.4;32.3;29.6;;;;3.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:00:22;36.3;35.9;34.9;32.2;;;;3.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:02:55;31.8;31.4;30.7;28.4;;;;3.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:05:32;33.8;33.4;32.6;30.1;;;;3.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:08:05;34.5;34.2;33.3;30.9;;;;3.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:10:37;33.2;32.9;32.2;29.9;;;;3.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:13:09;33.6;33.2;32.5;30.1;;;;3.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:15:39;33.2;32.8;31.9;29.5;;;;3.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:18:30;34.1;33.7;32.9;30.4;;;;3.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:21:04;33.1;32.8;32.1;29.9;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:23:42;32.1;31.6;30.7;28.2;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:26:12;33.2;32.7;31.6;28.8;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:28:42;33.5;33.1;32.2;29.8;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:31:15;31.5;31.1;30.3;28.1;;;;3.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:33:52;30.8;30.5;29.8;27.6;;;;3.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:36:29;29.8;29.5;28.7;26.6;;;;3.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:39:07;33.4;33.0;32.3;30.0;;;;3.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:41:46;31.2;31.0;30.3;28.2;;;;3.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:44:26;30.5;30.1;29.3;26.9;;;;3.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:47:00;31.8;31.4;30.3;27.8;;;;3.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:49:39;31.3;30.8;30.0;27.6;;;;3.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:52:17;31.3;30.9;30.0;27.6;;;;3.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:54:52;31.7;31.3;30.3;27.9;;;;3.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T03:57:23;30.7;30.3;29.5;27.2;;;;3.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:00:13;33.0;32.4;31.2;28.4;;;;3.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:03:07;32.5;31.9;30.8;28.2;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:05:41;30.8;30.4;29.7;27.5;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:08:12;30.6;30.2;29.2;26.8;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:10:42;30.9;30.6;29.8;27.5;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:13:23;29.9;29.6;29.1;27.2;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:15:59;31.2;30.8;29.9;27.5;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:18:35;30.9;30.7;30.2;28.3;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:21:22;33.1;32.8;32.0;29.6;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:24:10;33.8;33.4;32.4;29.8;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:26:56;30.6;30.3;29.6;27.4;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:29:27;30.9;30.5;29.6;27.3;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:32:00;30.5;30.1;29.3;27.0;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:34:30;30.3;29.9;29.0;26.7;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:37:00;31.3;31.0;30.1;27.8;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:39:29;32.3;32.0;31.2;29.0;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:41:59;31.4;31.1;30.3;28.1;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:44:30;31.8;31.3;30.3;27.7;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:47:00;31.6;31.3;30.6;28.4;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:49:29;30.9;30.6;30.0;27.9;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:51:59;30.6;30.3;29.4;27.2;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:54:29;31.8;31.4;30.5;28.1;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:56:58;31.6;31.2;30.4;28.1;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T04:59:28;31.3;30.9;29.9;27.5;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:01:57;31.9;31.3;30.2;27.5;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:04:27;30.8;30.4;29.4;27.0;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:06:58;31.4;31.0;30.0;27.6;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:09:27;30.8;30.4;29.6;27.3;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:11:59;29.5;29.1;28.4;26.2;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:14:29;32.1;31.7;31.0;28.7;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:16:58;30.4;30.0;29.3;27.2;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:19:30;31.6;31.2;30.3;27.9;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:22:00;30.4;30.0;29.2;27.0;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:24:30;31.1;30.9;30.3;28.2;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:27:16;32.0;31.5;30.5;28.0;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:30:02;30.9;30.4;29.5;27.1;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:32:32;31.5;31.3;30.8;28.8;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:35:01;30.0;29.7;29.1;27.0;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:37:31;29.6;29.3;28.6;26.5;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:40:00;29.1;28.8;28.2;26.2;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:42:30;29.0;28.7;27.9;25.8;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:45:02;30.5;30.2;29.5;27.4;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:47:32;28.0;27.7;27.0;25.0;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:50:04;28.5;28.2;27.5;25.5;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:52:34;29.5;29.1;28.2;26.0;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:55:05;30.3;29.7;28.5;25.9;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T05:57:35;31.0;30.6;29.7;27.4;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:00:05;30.1;29.7;28.8;26.5;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:02:37;29.9;29.4;28.4;26.0;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:05:07;30.7;30.3;29.6;27.5;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:07:39;30.8;30.4;29.6;27.3;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:10:11;30.8;30.4;29.7;27.4;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:12:41;32.0;31.6;30.7;28.3;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:15:12;31.1;30.8;30.0;27.7;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:17:43;32.1;31.9;31.2;29.1;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:20:13;31.6;31.2;30.4;28.0;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:22:42;31.2;30.8;29.8;27.5;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:25:12;31.3;30.9;30.1;27.7;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:27:42;32.0;31.6;30.6;28.2;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:30:13;30.6;30.2;29.5;27.3;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:32:42;29.7;29.3;28.5;26.3;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:35:12;32.0;31.7;31.0;28.8;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:37:44;30.8;30.4;29.5;27.1;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:40:15;32.6;32.3;31.5;29.2;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:42:45;30.9;30.5;29.6;27.3;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:45:15;30.1;29.8;29.2;27.1;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:47:47;31.9;31.4;30.3;27.7;;;;3.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:50:16;32.0;31.6;30.7;28.3;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:52:48;33.7;33.0;31.6;28.5;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:55:18;30.1;29.8;29.2;27.1;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T06:57:49;32.0;31.5;30.6;28.1;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:00:19;31.1;30.8;29.9;27.6;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:02:54;31.7;31.4;30.5;28.2;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:05:25;30.8;30.4;29.5;27.1;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:07:58;30.1;29.8;29.3;27.3;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:10:28;31.9;31.5;30.6;28.3;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:12:57;32.8;32.4;31.6;29.2;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:15:27;31.9;31.5;30.7;28.3;;;;3.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:17:58;33.7;33.3;32.4;30.0;;;;3.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:20:28;30.6;30.3;29.6;27.4;;;;3.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:22:57;32.5;32.1;31.3;28.9;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:25:27;34.7;34.2;33.1;30.4;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:27:58;33.0;32.6;31.7;29.3;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:30:29;32.1;31.8;31.1;28.9;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:32:59;33.4;32.8;31.5;28.7;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:35:48;30.7;30.2;29.2;26.8;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:38:18;31.8;31.3;30.1;27.5;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:40:48;31.8;31.5;30.7;28.4;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:43:18;32.9;32.4;31.4;28.9;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:45:47;31.8;31.3;30.3;27.7;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:48:17;33.2;32.8;31.8;29.3;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:50:46;31.7;31.2;30.3;27.8;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:53:18;34.6;33.9;32.5;29.4;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:55:48;34.9;34.5;33.6;31.1;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T07:58:17;33.3;32.9;32.1;29.7;;;;2.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:00:48;34.3;33.8;32.9;30.3;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:03:27;33.0;32.4;31.3;28.5;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:05:58;33.8;33.4;32.4;29.9;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:08:28;35.0;34.5;33.5;30.8;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:10:59;34.6;34.2;33.3;30.7;;;;2.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:13:47;36.7;36.3;35.2;32.4;;;;2.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:16:27;36.2;35.8;34.9;32.3;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:18:59;35.2;34.8;33.8;31.2;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:21:32;35.9;35.4;34.3;31.5;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:24:03;36.4;35.9;34.9;32.1;;;;2.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:26:34;36.7;36.2;35.1;32.3;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:29:06;34.1;33.7;32.7;30.1;;;;2.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:31:38;35.8;35.4;34.5;31.9;;;;2.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:34:09;35.1;34.6;33.5;30.7;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:36:40;37.7;37.3;36.4;33.8;;;;2.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:39:12;37.8;37.2;36.0;33.0;;;;2.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:41:44;36.2;35.8;35.0;32.5;;;;2.0;95.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:44:16;35.1;34.7;33.8;31.3;;;;2.0;119.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:46:48;35.9;35.4;34.5;31.9;;;;2.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:49:21;37.0;36.5;35.6;32.8;;;;2.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:51:51;35.2;34.8;33.9;31.4;;;;2.0;113.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:54:20;36.5;36.0;35.0;32.3;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:56:50;36.2;35.7;34.8;32.1;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T08:59:20;37.1;36.6;35.8;33.1;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:01:54;37.4;37.0;36.1;33.4;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:04:23;34.8;34.3;33.3;30.6;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:06:53;36.5;36.0;35.0;32.3;;;;1.0;119.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:09:23;36.8;36.3;35.4;32.7;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:11:52;35.1;34.7;34.0;31.6;;;;1.0;119.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:14:22;36.8;36.3;35.3;32.4;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:16:53;35.1;34.8;34.0;31.6;;;;1.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:19:25;36.8;36.4;35.5;32.8;;;;1.0;123.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:21:55;37.5;37.0;35.9;33.1;;;;1.0;123.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:24:25;38.2;37.8;36.8;34.1;;;;1.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:26:55;37.6;37.2;36.3;33.6;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:29:24;38.8;38.2;37.1;34.1;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:31:56;36.7;36.2;35.0;32.1;;;;1.0;114.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:34:25;39.0;38.4;37.2;34.1;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:36:55;37.5;37.0;36.0;33.2;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:39:25;37.7;37.4;36.7;34.3;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:42:08;38.0;37.6;36.7;34.0;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:46:14;38.1;37.6;36.5;33.6;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:48:56;39.1;38.6;37.4;34.5;;;;1.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:51:47;37.9;37.4;36.5;33.8;;;;1.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:54:36;37.9;37.5;36.5;33.7;;;;1.0;113.0;
78474;SPS30;67766;51.964;5.660;2023-02-15T09:57:23;38.7;38.2;37.2;34.3;;;;1.0;112.0;
