sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:00:16;33;31;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:02:44;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:05:11;30;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:07:38;30;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:10:06;28;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:12:34;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:15:01;32;30;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:17:29;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:19:56;31;30;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:22:23;35;33;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:24:52;29;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:27:20;31;30;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:29:47;32;32;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:32:14;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:34:41;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:37:09;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:39:35;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:42:03;30;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:44:30;28;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:46:57;28;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:49:25;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:51:52;29;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:54:19;29;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:56:47;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T00:59:14;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:01:41;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:04:09;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:06:36;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:09:04;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:11:31;30;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:13:59;32;30;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:16:26;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:18:54;28;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:21:22;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:23:51;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:26:18;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:28:46;29;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:31:14;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:33:43;23;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:36:11;28;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:38:38;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:41:06;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:43:39;30;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:46:07;29;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:48:35;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:51:10;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:53:40;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:56:13;32;30;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T01:58:43;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:01:11;30;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:03:42;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:06:20;30;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:08:47;28;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:11:15;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:13:43;30;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:16:13;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:18:49;28;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:21:40;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:24:43;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:27:31;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:30:24;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:33:38;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:36:15;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:38:55;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:41:32;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:44:10;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:46:46;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:49:28;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:51:58;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:54:26;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:56:55;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T02:59:27;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:01:59;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:04:32;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:07:04;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:09:35;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:12:05;30;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:14:32;29;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:16:59;32;30;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:19:29;31;30;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:22:00;19;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:24:33;29;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:27:04;29;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:29:36;28;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:32:05;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:34:37;29;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:37:05;29;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:39:39;28;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:42:13;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:44:46;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:47:20;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:49:53;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:52:25;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:54:55;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:57:23;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T03:59:52;32;31;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:02:19;28;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:04:50;25;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:07:17;27;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:09:45;28;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:12:12;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:14:39;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:17:07;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:19:35;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:22:02;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:24:29;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:26:57;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:29:25;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:31:53;27;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:34:23;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:36:51;29;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:39:18;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:41:45;30;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:44:13;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:46:40;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:49:07;24;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:51:35;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:54:02;24;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:56:30;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T04:58:57;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:01:25;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:03:51;25;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:06:19;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:08:47;29;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:11:14;29;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:13:41;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:16:09;23;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:18:36;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:21:04;28;28;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:23:31;25;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:25:58;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:28:26;28;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:30:59;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:33:30;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:35:57;24;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:38:25;23;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:40:52;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:43:19;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:45:46;23;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:48:13;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:50:40;28;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:53:08;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:55:37;24;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T05:58:04;25;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:00:31;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:03:04;25;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:05:32;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:07:58;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:10:26;30;30;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:12:53;29;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:15:20;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:17:47;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:20:14;24;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:22:41;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:25:09;24;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:27:36;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:30:04;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:32:33;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:34:59;28;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:37:27;33;32;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:39:55;28;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:42:23;22;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:44:50;26;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:47:18;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:49:45;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:52:12;25;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:54:39;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:57:06;27;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T06:59:34;22;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:02:01;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:04:29;23;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:06:56;25;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:09:23;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:11:50;22;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:14:17;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:16:44;19;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:19:11;23;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:21:39;24;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:24:06;25;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:26:34;22;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:29:01;26;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:31:28;25;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:33:56;24;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:36:23;27;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:38:50;26;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:41:19;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:43:46;22;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:46:14;23;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:48:43;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:51:11;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:53:39;25;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:56:09;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T07:58:38;23;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:01:06;24;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:03:32;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:06:00;21;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:08:33;23;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:11:01;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:13:30;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:15:57;24;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:18:24;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:20:51;20;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:23:19;18;18;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:25:46;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:28:13;21;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:30:40;22;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:33:07;20;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:35:34;20;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:38:01;21;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:40:28;21;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:42:55;24;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:45:22;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:47:49;22;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:50:17;21;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:52:45;20;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:55:12;23;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T08:57:39;20;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:00:07;27;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:02:35;20;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:05:02;23;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:07:29;21;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:09:57;22;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:12:23;24;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:14:51;27;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:17:18;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:19:45;20;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:22:13;23;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:24:40;22;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:27:07;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:29:34;25;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:32:01;29;29;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:34:28;25;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:36:55;24;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:39:23;22;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:42:03;23;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:45:00;24;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:47:48;23;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:50:30;24;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:53:09;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:55:53;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T09:58:29;20;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:01:07;26;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:03:41;22;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:06:26;27;25;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:09:02;30;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:11:40;24;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:14:23;22;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:17:06;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:19:44;24;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:22:26;23;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:25:14;22;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:27:52;20;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:30:21;27;24;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:32:57;20;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:35:30;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:38:09;20;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:40:48;19;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:43:31;23;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:46:13;22;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:48:57;23;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:51:49;23;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:54:30;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:57:09;23;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T10:59:47;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:02:30;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:05:18;21;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:07:57;25;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:10:28;22;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:13:02;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:15:35;23;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:18:08;24;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:20:52;20;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:23:24;24;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:25:54;23;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:28:26;24;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:30:58;26;26;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:33:37;25;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:36:13;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:38:43;25;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:41:14;20;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:43:47;23;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:46:19;23;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:48:46;19;18;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:51:14;29;27;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:53:44;22;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:56:13;22;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T11:58:43;22;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:01:15;22;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:03:46;18;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:06:18;23;18;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:08:52;23;23;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:11:29;22;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:14:01;22;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:16:32;23;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:19:09;18;18;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:21:53;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:24:22;19;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:26:56;21;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:29:26;19;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:31:57;23;21;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:34:26;18;18;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:36:56;19;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:39:28;19;18;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:41:57;19;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:44:28;18;18;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:46:57;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:49:26;24;22;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:51:55;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:54:27;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:56:57;18;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T12:59:25;20;18;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:01:52;17;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:04:21;21;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:06:51;18;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:09:24;20;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:12:09;18;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:14:43;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:17:11;18;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:19:43;16;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:22:14;14;14;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:24:43;17;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:27:15;19;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:29:46;21;19;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:32:23;15;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:34:54;17;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:37:29;17;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:40:11;17;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:42:43;17;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:45:21;18;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:47:59;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:50:37;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:53:20;19;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:56:02;16;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T13:58:47;18;18;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:01:30;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:06:22;17;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:09:06;17;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:11:43;15;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:14:26;15;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:17:04;20;20;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:19:40;16;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:22:14;18;18;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:24:49;17;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:27:27;15;14;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:30:12;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:32:45;17;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:35:17;16;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:37:48;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:40:26;17;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:43:00;15;14;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:45:35;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:48:09;15;13;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:50:43;17;17;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:53:16;17;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:56:17;18;16;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T14:59:20;15;15;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T15:01:54;16;14;
66395;PMS5003;53207;51.378;-1.342;2023-02-15T15:04:25;14;14;
