sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:33:34;15.25;14.50;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:36:01;18.00;14.00;10.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:38:27;17.00;15.00;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:40:53;14.75;14.75;10.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:43:19;17.00;15.25;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:45:46;15.50;14.50;10.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:48:12;13.50;12.00;9.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:50:38;14.25;14.25;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:53:04;19.50;13.00;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:55:30;12.50;12.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T06:57:57;14.50;13.50;8.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:00:23;18.75;14.50;9.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:02:56;14.50;13.25;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:05:24;18.00;14.25;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:07:57;15.75;15.25;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:10:24;17.00;13.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:12:51;17.75;15.00;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:15:17;17.50;12.50;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:17:46;13.50;13.50;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:20:14;16.00;13.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:22:43;20.00;17.50;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:25:10;15.75;15.75;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:27:37;20.00;14.25;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:30:05;18.25;14.25;10.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:32:32;15.25;13.50;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:34:59;14.00;12.00;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:37:26;12.50;12.25;9.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:39:53;17.25;15.50;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:42:19;12.00;9.75;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:44:46;15.25;12.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:47:13;22.75;14.75;9.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:49:39;14.00;14.00;10.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:52:05;19.00;14.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:54:31;15.50;12.25;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:56:58;19.00;17.00;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T07:59:24;19.25;15.25;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:01:50;11.25;10.75;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:04:18;16.00;14.50;9.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:06:44;18.25;13.75;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:09:11;15.75;14.00;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:11:37;18.75;14.25;10.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:14:10;21.75;16.75;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:16:44;17.75;17.00;13.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:19:15;21.50;15.75;13.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:21:44;14.50;13.25;9.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:24:13;14.75;14.25;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:26:42;14.75;13.00;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:29:10;16.75;14.50;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:31:37;18.25;14.75;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:34:04;17.00;14.25;10.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:36:30;23.00;19.50;14.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:38:58;20.25;16.25;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:41:27;23.25;16.75;12.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:43:58;17.25;16.25;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:46:28;20.75;17.50;11.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:48:55;16.50;11.50;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:51:26;18.75;16.00;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:53:55;17.25;16.50;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:56:24;18.50;17.75;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T08:58:55;19.00;16.25;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:01:23;17.75;13.50;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:03:57;20.00;14.75;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:06:25;15.50;14.25;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:08:52;16.50;14.75;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:11:21;19.25;16.00;11.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:13:50;21.75;19.25;15.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:16:21;14.75;14.25;11.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:18:50;15.50;12.75;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:21:18;16.25;14.75;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:23:46;15.00;13.50;10.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:26:14;12.75;11.75;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:28:41;17.25;13.00;9.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:31:15;15.25;12.00;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:33:44;15.00;13.75;10.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:36:18;12.50;10.50;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:39:04;16.00;13.75;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T09:53:06;16.75;11.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T10:07:11;14.00;10.25;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T10:29:08;10.75;10.25;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T10:37:27;6.00;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T10:51:14;9.25;8.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T10:53:59;4.00;4.00;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T10:56:59;4.25;4.25;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:02:15;6.50;5.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:04:53;7.75;6.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:07:26;5.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:10:42;8.75;5.75;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:12:53;5.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:15:25;8.00;7.00;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:18:00;10.50;6.25;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:20:42;8.50;6.25;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:23:13;7.50;5.75;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:25:43;8.00;7.00;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:28:20;8.00;5.25;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:30:53;5.75;5.00;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:33:31;6.00;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:36:06;5.75;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:38:39;8.75;6.75;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:41:10;5.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:43:42;3.25;3.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:46:14;2.75;2.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:48:40;4.75;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:51:08;5.00;3.25;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:53:39;4.50;4.50;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:56:10;3.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T11:58:51;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:03:58;3.25;3.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:06:33;4.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:14:57;4.75;4.50;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:18:15;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:23:05;4.50;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:25:42;2.50;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:28:30;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:30:58;2.50;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:33:27;6.00;5.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:39:05;4.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:41:37;4.25;3.50;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:44:07;5.25;4.00;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:46:40;4.75;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:49:18;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:51:50;6.75;3.50;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T12:54:37;4.75;4.00;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:00:03;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:05:10;6.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:07:46;5.00;4.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:10:24;5.25;3.50;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:12:54;6.00;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:15:24;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:18:02;5.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:20:32;5.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:23:03;4.25;4.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:25:42;4.75;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:28:16;8.75;5.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:30:46;3.75;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:33:30;3.75;3.75;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:36:05;5.75;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:41:14;6.00;5.00;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:46:33;6.00;4.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T13:57:17;3.00;3.00;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T14:11:13;4.75;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T14:13:50;4.25;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T14:24:46;3.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T14:32:27;5.50;3.00;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T14:34:59;3.75;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T14:40:12;3.50;3.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T14:43:20;4.00;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T14:56:43;5.00;4.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:01:36;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:04:06;2.50;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:06:36;10.50;4.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:11:53;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:14:43;3.50;2.50;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:17:12;1.75;1.75;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:20:04;10.00;4.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:22:37;3.50;3.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:25:50;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:28:01;0.75;0.75;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:35:28;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:48:40;5.50;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:51:11;4.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:53:45;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:56:18;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T15:58:49;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:01:26;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:03:56;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:06:27;4.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:11:58;1.75;1.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:14:32;2.75;2.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:17:04;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:19:33;3.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:22:03;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:24:46;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:27:42;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:30:16;8.25;6.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:32:44;4.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:35:17;1.75;1.75;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:37:45;3.50;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:40:55;4.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:43:14;7.25;3.25;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:45:48;4.25;4.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:48:18;12.50;7.00;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:50:51;7.50;4.50;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:53:25;7.25;5.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:55:54;13.75;8.75;5.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T16:58:26;11.75;7.25;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:00:59;4.00;4.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:03:28;5.75;5.75;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:05:56;8.75;5.25;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:13:24;8.25;5.75;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:18:31;6.50;5.25;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:21:25;9.50;8.75;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:23:57;7.50;7.50;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:26:27;8.50;6.50;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:28:58;7.50;7.50;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:31:30;10.25;8.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:33:59;11.25;8.75;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:36:28;30.00;19.00;10.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:41:25;9.00;7.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:43:53;8.75;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:46:19;6.00;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:48:52;8.75;7.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:51:21;13.50;7.75;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:53:48;16.50;13.75;9.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:56:33;22.25;16.50;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T17:59:00;8.00;8.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:01:27;7.00;5.50;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:04:12;6.75;5.25;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:06:58;8.00;7.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:09:43;8.75;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:12:29;6.50;6.50;5.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:14:58;8.00;7.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:17:27;9.50;8.00;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:19:58;9.00;9.00;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:22:26;7.25;7.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:24:54;12.00;8.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:27:20;12.25;8.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:29:47;8.00;8.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:32:18;14.50;11.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:34:51;15.75;10.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:37:21;10.25;9.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:39:54;12.00;8.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:44:47;14.00;8.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:47:15;11.00;8.75;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:49:41;10.25;7.00;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:52:14;7.50;6.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:54:43;9.25;7.00;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:57:13;12.00;10.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T18:59:41;12.00;10.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:02:15;9.00;9.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:04:43;10.50;9.50;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:09:42;12.50;11.00;8.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:12:12;14.00;13.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:14:39;21.75;15.50;10.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:17:08;19.00;12.75;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:19:40;14.50;10.75;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:22:08;14.00;12.75;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:24:59;16.00;11.75;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:27:30;12.75;11.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:30:19;18.75;14.25;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:32:48;15.00;13.00;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:35:15;4.00;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:37:45;21.00;17.50;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:40:17;22.25;18.00;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:42:47;15.00;15.00;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:45:14;16.00;16.00;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:47:44;13.75;10.75;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:50:13;12.25;10.25;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:52:41;11.50;10.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:55:14;7.75;7.75;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T19:57:48;7.50;6.75;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:00:19;8.75;7.50;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:02:47;7.75;5.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:05:14;9.25;7.75;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:07:41;8.75;8.50;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:12:44;14.00;14.00;9.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:15:15;15.00;12.50;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:17:56;16.50;13.25;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:20:26;18.00;13.50;9.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:22:56;12.25;7.75;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:25:29;12.75;9.25;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:27:59;8.25;8.25;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:30:26;11.00;9.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:32:55;9.00;9.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:35:22;7.00;6.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:37:59;14.50;9.75;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:40:28;9.00;9.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:42:56;10.00;7.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:45:24;9.00;8.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:47:52;8.50;8.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:50:23;12.00;9.00;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:52:53;14.00;8.75;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:55:25;8.75;8.50;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T20:57:54;12.00;10.00;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T21:00:22;14.00;12.25;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T21:02:50;8.75;8.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T21:05:25;15.00;11.25;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T21:07:57;13.25;11.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T21:10:25;11.25;8.00;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-02-15T21:12:54;9.75;9.75;7.75
