sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T00:01:39;213538.00;;;0.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T00:07:42;213554.00;;;0.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T00:13:44;213713.00;;;1.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T00:19:46;213740.00;;;1.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T00:25:49;213659.00;;;1.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T00:31:51;213653.00;;;1.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T00:37:54;213667.00;;;1.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T00:43:57;213641.00;;;1.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T00:49:59;213627.00;;;1.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T00:56:01;213580.00;;;0.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T01:02:04;213554.00;;;0.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T01:08:07;213512.00;;;0.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T01:14:12;213448.00;;;0.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T01:20:16;213448.00;;;0.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T01:26:18;213414.00;;;0.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T01:32:20;213341.00;;;0.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T01:38:22;213327.00;;;0.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T01:50:58;213301.00;;;0.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T01:57:05;213267.00;;;0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T02:03:11;213287.00;;;0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T02:09:14;213261.00;;;0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T02:15:16;213241.00;;;0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T02:34:23;213239.00;;;0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T02:40:43;213233.00;;;0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T02:46:58;213201.00;;;0.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T02:53:02;213169.00;;;0.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T02:59:27;213169.00;;;0.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T03:05:33;213155.00;;;0.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T03:11:37;213129.00;;;0.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T03:17:45;213090.00;;;0.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T03:23:54;213048.00;;;-0.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T03:29:59;213048.00;;;-0.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T03:36:23;213028.00;;;-0.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T03:42:30;212988.00;;;-0.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T03:48:38;212932.00;;;-0.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T03:54:41;212904.00;;;-0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T04:00:57;212898.00;;;-0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T04:07:18;212890.00;;;-0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T04:13:23;212839.00;;;-0.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T04:19:25;212837.00;;;-0.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T04:25:46;212831.00;;;-0.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T04:31:51;212831.00;;;-0.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T04:37:53;212809.00;;;-0.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T04:43:55;212811.00;;;-0.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T04:49:58;212825.00;;;-0.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T04:56:01;212884.00;;;-0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T05:02:04;212870.00;;;-0.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T05:08:06;212839.00;;;-0.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T05:14:09;212910.00;;;-0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T05:20:11;212932.00;;;-0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T05:26:16;212974.00;;;-0.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T05:32:38;213062.00;;;0.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T05:38:41;213149.00;;;0.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T05:44:43;213261.00;;;0.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T05:50:45;214148.00;;;1.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T05:56:48;214428.00;;;2.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T06:02:50;214945.00;;;3.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T06:08:53;211997.00;;;5.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T06:14:55;213053.00;;;7.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T06:20:57;212869.00;;;6.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T06:27:00;213667.00;;;8.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T06:33:02;213830.00;;;8.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T06:39:04;214052.00;;;9.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T06:45:07;216035.00;;;12.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T06:51:10;216092.00;;;12.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T06:57:12;216719.00;;;13.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T07:03:14;218258.00;;;16.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T07:09:17;219752.00;;;19.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T07:15:19;218882.00;;;17.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T07:21:25;217694.00;;;15.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T07:27:27;215819.00;;;12.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T07:33:33;215588.00;;;11.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T07:39:35;215066.00;;;10.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T07:45:37;214966.00;;;10.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T07:51:39;218488.00;;;16.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T07:57:43;220122.00;;;19.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T08:03:46;221177.00;;;21.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T08:09:49;221991.00;;;23.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T08:15:51;222256.00;;;23.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T08:22:02;221692.00;;;22.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T08:28:05;222640.00;;;24.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T08:34:14;221676.00;;;22.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T08:40:16;222220.00;;;23.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T08:46:20;222023.00;;;23.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T08:52:23;221939.00;;;23.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T08:58:25;220368.00;;;20.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T09:04:31;218846.00;;;17.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T09:10:33;219703.00;;;19.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T09:16:37;218501.00;;;16.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T09:22:39;218401.00;;;16.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T09:28:42;218214.00;;;16.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T09:34:45;217973.00;;;16.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T09:40:49;217291.00;;;14.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T09:47:34;216485.00;;;13.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T10:00:37;216035.00;;;12.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T10:13:36;216133.00;;;12.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T10:26:21;216015.00;;;12.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T10:32:26;215880.00;;;12.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T10:38:42;215888.00;;;12.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T11:10:58;216133.00;;;12.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T11:17:11;216238.00;;;12.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T11:23:15;216802.00;;;13.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T11:29:37;216725.00;;;13.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T11:36:08;216782.00;;;13.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T11:42:14;216890.00;;;14.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T11:48:24;218466.00;;;16.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T11:54:28;220587.00;;;20.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T12:00:39;221337.00;;;21.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T12:06:53;221237.00;;;21.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T12:13:12;221478.00;;;22.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T12:19:29;221359.00;;;22.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T12:25:36;220288.00;;;20.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T12:31:40;219261.00;;;18.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T12:38:21;219305.00;;;18.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T12:44:27;219673.00;;;19.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T12:50:30;218472.00;;;16.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T12:56:36;217918.00;;;15.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T13:02:46;216628.00;;;13.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T13:08:51;216551.00;;;13.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T13:14:55;216956.00;;;14.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T13:21:09;216577.00;;;13.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T13:27:16;216613.00;;;13.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T13:39:45;215477.00;;;11.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T14:12:05;214966.00;;;10.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T14:18:18;214827.00;;;10.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T14:30:39;214667.00;;;10.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T14:36:42;214578.00;;;10.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T14:42:50;214454.00;;;9.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T14:48:56;214376.00;;;9.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T14:54:59;214341.00;;;9.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T15:01:09;214244.00;;;9.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T15:07:25;214133.00;;;9.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T15:26:26;213892.00;;;8.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T15:32:32;213776.00;;;8.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T15:51:28;213453.00;;;8.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T15:57:34;213378.00;;;7.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T16:03:48;213234.00;;;7.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T16:16:04;212961.00;;;7.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T16:22:13;212856.00;;;6.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T16:28:19;212735.00;;;6.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T16:34:22;212646.00;;;6.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T16:46:27;212527.00;;;6.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T16:52:30;212427.00;;;6.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T16:58:39;212351.00;;;6.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T17:04:42;212276.00;;;5.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T17:11:05;212215.00;;;5.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T17:17:12;212399.00;;;6.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T17:29:37;212493.00;;;6.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T17:35:40;212331.00;;;6.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T17:41:43;212223.00;;;5.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T17:47:46;212114.00;;;5.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T17:53:50;211997.00;;;5.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T18:00:13;216013.00;;;5.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T18:06:40;215937.00;;;5.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T18:13:02;215814.00;;;4.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T18:19:04;215761.00;;;4.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T18:25:17;215660.00;;;4.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T18:31:21;215640.00;;;4.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T18:37:37;215646.00;;;4.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T18:43:39;215624.00;;;4.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T18:49:44;215546.00;;;4.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T18:55:46;215471.00;;;4.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T19:01:51;215409.00;;;4.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T19:07:54;215375.00;;;4.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T19:13:57;215341.00;;;4.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T19:19:59;215275.00;;;3.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T19:26:01;215261.00;;;3.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T19:32:04;215221.00;;;3.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T19:38:13;215174.00;;;3.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T19:44:17;215078.00;;;3.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T19:50:24;215018.00;;;3.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T19:56:27;214978.00;;;3.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T20:02:29;214986.00;;;3.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T20:08:32;214939.00;;;3.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T20:14:34;214939.00;;;3.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T20:20:48;214925.00;;;3.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T20:26:51;214919.00;;;3.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T20:32:53;214903.00;;;3.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T20:39:00;214871.00;;;3.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T20:45:14;214823.00;;;3.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T20:51:16;214804.00;;;3.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T20:57:19;214723.00;;;3.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T21:03:23;214695.00;;;2.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T21:09:27;214715.00;;;2.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T21:15:33;214695.00;;;2.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T21:21:35;214676.00;;;2.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T21:27:38;214642.00;;;2.80
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T21:33:40;214616.00;;;2.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T21:39:45;214546.00;;;2.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T21:45:47;214508.00;;;2.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T21:52:20;214409.00;;;2.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T21:58:26;214341.00;;;2.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T22:04:29;214274.00;;;2.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T22:10:31;214274.00;;;2.10
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T22:16:34;214353.00;;;2.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T22:22:36;214373.00;;;2.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T22:28:40;214415.00;;;2.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T22:34:43;214482.00;;;2.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T22:40:45;214527.00;;;2.60
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T22:46:49;214482.00;;;2.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T22:52:51;214454.00;;;2.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T22:58:59;214462.00;;;2.50
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T23:05:02;214460.00;;;2.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T23:11:09;214428.00;;;2.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T23:17:11;214387.00;;;2.30
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T23:23:14;214434.00;;;2.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T23:29:20;214428.00;;;2.40
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T23:35:22;214287.00;;;2.20
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T23:41:26;214221.00;;;2.00
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T23:47:32;214148.00;;;1.90
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T23:53:53;214038.00;;;1.70
34388;BMP180;21492;44.43373654;26.13383666;2023-02-15T23:59:55;213988.00;;;1.60
