sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50989;DHT22;37008;52.210;21.112;2023-02-15T00:00:21;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:02:47;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:05:13;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:07:39;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:10:06;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:12:31;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:14:57;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:17:23;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:19:48;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:22:14;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:24:41;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:27:06;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:29:32;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:31:58;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:34:25;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:36:51;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:39:17;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:41:43;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:44:09;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:46:34;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:49:01;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:51:27;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:53:52;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:56:18;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T00:58:44;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:01:12;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:03:38;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:06:05;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:08:31;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:10:56;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:13:22;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:15:55;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:18:21;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:20:47;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:23:13;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:25:38;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:28:04;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:30:30;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:32:56;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:35:22;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:37:48;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:40:16;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:42:42;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:47:45;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:50:17;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:52:58;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:55:26;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T01:57:52;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:00:19;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:02:47;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:05:14;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:07:42;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:10:12;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:12:38;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:15:06;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:20:39;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:31:37;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:34:25;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:37:19;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:40:04;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:42:39;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:45:15;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:47:55;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:50:27;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:52:55;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T02:55:22;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:00:15;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:02:43;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:05:14;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:07:41;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:10:08;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:12:36;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:17:35;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:20:08;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:22:39;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:25:10;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:27:40;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:30:09;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:32:37;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:35:05;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:37:57;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:40:37;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:46:29;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:49:02;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:51:31;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:54:14;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:57:04;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T03:59:48;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:02:55;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:05:24;3.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:07:49;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:10:15;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:12:59;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:15:25;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:18:09;3.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:20:34;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:23:18;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:26:06;3.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:28:31;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:30:57;3.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:33:23;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:35:48;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:38:14;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:40:39;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:43:05;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:45:31;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:47:56;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:50:22;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:52:47;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:55:13;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T04:57:39;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:00:05;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:02:31;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:04:57;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:07:22;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:09:48;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:12:14;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:14:39;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:17:05;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:19:31;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:21:56;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:24:22;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:27:07;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:29:52;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:32:17;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:34:43;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:37:08;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:39:34;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:42:00;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:44:26;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:46:51;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:49:17;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:51:42;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:54:08;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:56:34;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T05:58:59;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:01:25;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:03:50;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:06:17;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:08:42;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:11:08;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:13:34;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:16:00;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:18:26;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:20:52;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:23:18;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:25:45;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:28:11;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:30:36;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:33:02;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:35:28;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:37:53;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:40:19;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:42:44;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:45:11;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:47:37;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:50:04;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:52:30;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:54:56;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:57:22;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T06:59:47;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:02:13;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:04:39;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:07:09;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:09:34;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:12:00;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:14:44;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:17:10;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:19:35;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:22:01;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:24:27;3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:26:53;3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:29:18;3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:31:44;3.30;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:34:11;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:36:36;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:39:02;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:41:28;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:43:54;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:46:19;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:48:46;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:51:12;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:53:40;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:56:11;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T07:58:37;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:01:31;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:03:57;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:06:25;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:08:51;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:11:20;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:14:09;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:16:40;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:19:18;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:21:46;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:24:13;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:26:43;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:29:18;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:31:45;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:34:14;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:36:40;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:39:14;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:41:45;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:44:12;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:46:40;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:49:07;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:51:35;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:54:04;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:56:38;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T08:59:10;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:01:37;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:04:06;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:06:37;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:09:03;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:11:30;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:14:01;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:16:29;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:18:56;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:21:27;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:24:01;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:26:29;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:28:57;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:31:25;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:33:52;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:36:22;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:38:58;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:47:40;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:50:12;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T09:55:35;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T10:01:05;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T10:06:36;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T10:09:48;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T10:26:24;3.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T10:28:56;3.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T10:36:32;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T10:42:24;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T10:50:55;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T10:53:34;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T10:59:29;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:02:43;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:07:41;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:13:04;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:18:42;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:21:20;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:27:13;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:37:46;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:40:34;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:43:10;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:45:45;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:48:13;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:50:40;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:53:15;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:55:45;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T11:58:42;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:03:48;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:06:38;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:12:26;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:14:55;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:17:24;4.20;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:19:52;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:22:24;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:24:52;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:27:22;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:32:24;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:34:52;4.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:37:23;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:39:57;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:42:24;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:45:04;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:47:44;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:50:28;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:53:19;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:55:54;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T12:58:22;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:03:36;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:06:03;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:08:46;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:11:12;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:14:03;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:16:53;4.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:22:10;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:24:40;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:27:21;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:29:53;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:32:37;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:35:09;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:41:01;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:43:58;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:46:55;3.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T13:54:53;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:03:17;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:11:21;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:13:57;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:19:16;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:24:43;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:27:24;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:30:36;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:32:47;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:35:27;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:40:58;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:49:24;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T14:59:43;3.70;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:02:20;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:04:58;3.60;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:07:49;3.50;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:15:33;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:18:03;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:20:40;3.40;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:47:58;3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:50:28;3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:53:02;3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:55:30;3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T15:58:23;3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:00:56;3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:03:28;3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:05:54;3.20;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:08:41;3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:11:14;3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:13:42;3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:16:11;3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:18:38;3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:21:24;3.10;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:29:25;3.00;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:32:03;2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:34:29;2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:37:17;2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:39:45;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:42:14;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:44:41;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:47:19;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:49:49;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:52:22;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:54:58;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T16:57:44;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:00:22;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:03:19;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:05:46;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:11:18;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:16:31;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:19:08;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:21:40;2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:24:16;2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:26:42;2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:29:29;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:31:57;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:37:14;2.90;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:39:47;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:42:13;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:44:38;2.80;99.90
50989;DHT22;37008;52.210;21.112;2023-02-15T17:47:04;2.80;99.90
