sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:00:25;34.71;34.60;34.39;32.27;257.66;257.62;257.53;256.90;223.96;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:02:51;35.77;35.59;35.24;32.92;262.86;262.81;262.70;261.90;228.06;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:05:17;34.57;34.45;34.21;32.08;256.11;256.06;255.97;255.31;222.52;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:07:42;34.34;34.17;33.83;31.61;252.34;252.30;252.19;251.42;218.93;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:10:08;33.67;33.56;33.36;31.31;249.94;249.90;249.81;249.20;217.25;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:12:34;34.26;34.11;33.83;31.66;252.78;252.73;252.63;251.92;219.47;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:14:59;34.80;34.67;34.40;32.24;257.36;257.32;257.22;256.54;223.55;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:17:28;34.14;34.05;33.85;31.79;253.83;253.79;253.70;253.10;220.68;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:19:56;33.73;33.62;33.39;31.32;250.08;250.04;249.95;249.32;217.32;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:22:21;34.70;34.57;34.31;32.15;256.65;256.61;256.51;255.83;222.93;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:24:47;31.93;31.84;31.68;29.76;237.64;237.60;237.52;236.97;206.65;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:27:13;33.19;33.10;32.93;30.95;247.07;247.03;246.95;246.39;214.86;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:29:39;32.03;31.95;31.80;29.90;238.68;238.65;238.57;238.04;207.60;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:32:04;31.70;31.61;31.44;29.53;235.77;235.74;235.66;235.11;205.00;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:34:30;31.61;31.49;31.26;29.30;233.90;233.86;233.77;233.16;203.19;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:36:55;30.98;30.81;30.48;28.44;227.09;227.05;226.95;226.22;196.94;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:39:21;31.31;31.18;30.92;28.94;231.08;231.04;230.95;230.30;200.64;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:41:48;29.63;29.51;29.26;27.39;218.67;218.63;218.55;217.94;189.86;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:44:14;31.27;31.09;30.74;28.67;228.90;228.86;228.75;228.01;198.46;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:46:40;29.52;29.37;29.09;27.18;217.01;216.97;216.88;216.22;188.29;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:49:08;29.97;29.83;29.54;27.60;220.38;220.34;220.25;219.59;191.22;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:51:35;28.68;28.50;28.16;26.24;209.49;209.45;209.35;208.64;181.56;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:54:00;28.16;28.04;27.80;26.02;207.73;207.70;207.62;207.03;180.36;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:56:28;28.00;27.89;27.66;25.90;206.78;206.74;206.66;206.09;179.55;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T00:58:54;28.36;28.24;28.02;26.24;209.48;209.45;209.37;208.79;181.92;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:01:20;28.37;28.24;28.00;26.19;209.12;209.09;209.00;208.41;181.54;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:03:46;27.47;27.33;27.05;25.26;201.64;201.61;201.52;200.89;174.91;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:06:12;27.68;27.58;27.41;25.71;205.28;205.25;205.18;204.66;178.40;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:08:42;27.47;27.35;27.10;25.35;202.41;202.37;202.29;201.71;175.70;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:11:10;26.90;26.79;26.57;24.88;198.64;198.61;198.53;197.99;172.50;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:13:38;26.95;26.86;26.66;24.99;199.53;199.49;199.42;198.90;173.34;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:16:05;26.98;26.81;26.46;24.64;196.69;196.65;196.56;195.86;170.40;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:18:32;25.66;25.57;25.41;23.85;190.42;190.38;190.32;189.85;165.50;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:20:58;25.56;25.50;25.37;23.84;190.31;190.28;190.22;189.78;165.50;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:23:24;25.50;25.37;25.10;23.44;187.15;187.12;187.04;186.45;162.34;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:25:50;25.39;25.26;25.01;23.37;186.57;186.54;186.46;185.89;161.87;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:28:15;26.14;26.03;25.81;24.16;192.90;192.87;192.79;192.26;167.50;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:30:41;25.93;25.83;25.64;24.02;191.76;191.73;191.65;191.14;166.56;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:33:07;25.24;25.12;24.90;23.28;185.88;185.85;185.77;185.23;161.33;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:35:36;25.26;25.18;25.02;23.48;187.49;187.46;187.39;186.93;162.96;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:38:02;25.20;25.14;25.03;23.54;187.92;187.89;187.83;187.42;163.46;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:40:28;24.89;24.75;24.46;22.80;182.03;182.00;181.91;181.31;157.79;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:42:54;25.34;25.23;25.03;23.44;187.15;187.12;187.04;186.53;162.52;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:45:25;25.13;25.03;24.84;23.28;185.83;185.80;185.73;185.24;161.41;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:47:56;24.72;24.63;24.43;22.89;182.72;182.69;182.62;182.12;158.69;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:50:38;24.53;24.44;24.28;22.77;181.79;181.76;181.70;181.23;157.97;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:53:17;24.19;24.08;23.86;22.32;178.17;178.14;178.07;177.55;154.65;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:56:08;24.75;24.63;24.39;22.80;182.04;182.00;181.93;181.39;157.97;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T01:58:40;25.28;25.12;24.81;23.10;184.42;184.39;184.30;183.66;159.79;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:01:08;24.75;24.65;24.44;22.87;182.62;182.59;182.52;182.01;158.56;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:06:18;24.70;24.63;24.48;22.99;183.52;183.49;183.43;182.99;159.54;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:08:45;25.75;25.67;25.51;23.95;191.20;191.17;191.11;190.64;166.20;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:11:13;24.92;24.85;24.72;23.22;185.41;185.38;185.32;184.89;161.22;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:13:40;24.97;24.88;24.71;23.16;184.92;184.89;184.83;184.34;160.66;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:16:11;24.69;24.60;24.43;22.91;182.89;182.86;182.80;182.32;158.90;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:38:19;23.74;23.64;23.44;21.95;175.23;175.20;175.13;174.65;152.16;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:43:49;24.36;24.22;23.96;22.35;178.40;178.37;178.29;177.71;154.69;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:52:47;24.37;24.24;23.97;22.37;178.60;178.57;178.49;177.92;154.88;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:55:18;24.03;23.88;23.59;21.97;175.44;175.40;175.32;174.72;152.03;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T02:58:17;23.83;23.71;23.49;21.95;175.26;175.23;175.16;174.64;152.09;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:01:09;24.51;24.37;24.10;22.47;179.42;179.39;179.31;178.72;155.56;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:04:01;23.78;23.65;23.40;21.84;174.39;174.36;174.28;173.73;151.25;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:07:15;23.87;23.77;23.59;22.10;176.43;176.40;176.34;175.86;153.24;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:09:31;23.80;23.70;23.48;21.96;175.36;175.33;175.26;174.75;152.21;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:12:09;23.73;23.64;23.47;22.00;175.63;175.60;175.53;175.07;152.57;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:14:45;23.71;23.61;23.43;21.95;175.23;175.20;175.14;174.66;152.19;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:17:16;23.82;23.71;23.49;21.96;175.33;175.30;175.23;174.71;152.17;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:19:47;23.57;23.47;23.28;21.79;173.97;173.94;173.87;173.38;151.05;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:22:20;22.84;22.78;22.65;21.28;169.91;169.88;169.83;169.43;147.74;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:25:05;23.65;23.55;23.34;21.83;174.30;174.27;174.20;173.70;151.31;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:27:40;24.24;24.11;23.86;22.28;177.86;177.83;177.75;177.19;154.27;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:30:13;23.73;23.61;23.38;21.85;174.44;174.41;174.34;173.81;151.36;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:32:44;23.42;23.34;23.19;21.75;173.68;173.65;173.59;173.15;150.93;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:35:12;23.00;22.88;22.65;21.15;168.86;168.83;168.75;168.23;146.48;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:37:43;22.90;22.78;22.53;21.03;167.87;167.84;167.76;167.23;145.58;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:43:32;23.66;23.56;23.38;21.89;174.80;174.77;174.71;174.23;151.81;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:46:28;22.94;22.86;22.69;21.27;169.84;169.81;169.75;169.31;147.55;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:51:48;23.69;23.57;23.34;21.81;174.13;174.10;174.02;173.50;151.08;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T03:54:20;22.58;22.47;22.25;20.80;166.03;166.00;165.93;165.43;144.06;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:00:05;22.48;22.40;22.24;20.85;166.43;166.40;166.34;165.91;144.59;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:05:44;22.16;22.08;21.93;20.56;164.13;164.10;164.04;163.61;142.60;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:08:10;23.29;23.18;22.96;21.47;171.38;171.35;171.28;170.77;148.72;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:10:36;23.17;23.03;22.75;21.19;169.16;169.13;169.05;168.47;146.59;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:13:21;23.14;23.05;22.87;21.42;171.04;171.01;170.95;170.48;148.55;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:15:48;21.79;21.69;21.51;20.13;160.68;160.65;160.59;160.13;139.49;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:18:30;22.89;22.72;22.39;20.80;166.06;166.02;165.94;165.31;143.74;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:21:22;22.84;22.73;22.51;21.04;167.99;167.96;167.89;167.38;145.77;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:24:09;22.81;22.69;22.46;20.97;167.41;167.38;167.30;166.78;145.21;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:26:53;23.11;22.96;22.67;21.10;168.44;168.41;168.33;167.74;145.93;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:29:20;22.80;22.70;22.51;21.07;168.25;168.22;168.16;167.69;146.09;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:31:47;22.66;22.53;22.28;20.79;165.98;165.95;165.88;165.34;143.93;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:34:13;23.39;23.22;22.90;21.29;169.99;169.96;169.88;169.25;147.20;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:36:39;22.54;22.44;22.24;20.80;166.05;166.02;165.95;165.47;144.13;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:39:06;22.69;22.62;22.47;21.09;168.35;168.33;168.27;167.85;146.31;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:41:32;22.90;22.82;22.69;21.29;170.01;169.98;169.92;169.50;147.77;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:43:59;22.71;22.62;22.45;21.02;167.85;167.82;167.76;167.30;145.78;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:46:26;23.33;23.22;23.01;21.52;171.77;171.74;171.67;171.17;149.09;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:48:53;23.11;22.99;22.76;21.25;169.68;169.65;169.58;169.05;147.19;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:51:19;22.60;22.52;22.37;20.98;167.47;167.45;167.39;166.96;145.52;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:53:44;22.86;22.77;22.60;21.17;169.00;168.98;168.91;168.46;146.79;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:56:10;23.04;22.92;22.66;21.14;168.75;168.72;168.65;168.10;146.32;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T04:58:36;22.32;22.24;22.08;20.69;165.18;165.15;165.09;164.66;143.49;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:01:02;22.66;22.52;22.23;20.70;165.26;165.23;165.15;164.58;143.18;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:03:28;22.24;22.07;21.74;20.17;161.04;161.01;160.93;160.29;139.35;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:05:54;22.30;22.20;22.02;20.62;164.64;164.61;164.55;164.10;142.97;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:08:19;21.66;21.60;21.48;20.18;161.11;161.09;161.03;160.66;140.09;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:10:47;21.86;21.82;21.74;20.47;163.42;163.39;163.34;163.01;142.22;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:13:14;21.83;21.73;21.52;20.11;160.55;160.52;160.46;159.98;139.31;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:15:40;21.56;21.43;21.16;19.71;157.36;157.33;157.26;156.72;136.36;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:18:05;20.86;20.76;20.54;19.19;153.18;153.15;153.08;152.61;132.88;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:20:32;21.96;21.84;21.60;20.16;160.96;160.93;160.86;160.35;139.59;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:22:59;21.32;21.21;21.00;19.62;156.64;156.62;156.55;156.07;135.91;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:25:24;21.40;21.27;21.02;19.60;156.49;156.46;156.39;155.87;135.65;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:28:09;20.30;20.25;20.14;18.92;151.03;151.00;150.95;150.60;131.32;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:30:48;21.52;21.42;21.23;19.86;158.56;158.53;158.46;158.01;137.63;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:33:16;21.38;21.19;20.81;19.25;153.71;153.68;153.59;152.92;132.83;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:35:42;21.73;21.60;21.35;19.91;158.95;158.92;158.85;158.32;137.79;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:38:08;22.05;21.93;21.68;20.23;161.47;161.45;161.37;160.85;140.01;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:40:34;21.12;21.00;20.77;19.37;154.68;154.65;154.58;154.08;134.12;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:43:00;21.75;21.64;21.41;19.99;159.60;159.57;159.50;159.01;138.44;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:45:25;21.43;21.33;21.11;19.72;157.47;157.44;157.38;156.90;136.62;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:47:51;23.02;22.89;22.63;21.11;168.50;168.47;168.40;167.85;146.09;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:50:17;22.09;22.00;21.82;20.43;163.13;163.10;163.04;162.58;141.65;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:52:43;22.74;22.61;22.36;20.85;166.49;166.46;166.38;165.84;144.34;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:55:09;23.01;22.89;22.65;21.15;168.83;168.80;168.72;168.19;146.43;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T05:57:35;22.21;22.13;21.96;20.58;164.33;164.30;164.24;163.80;142.74;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:00:01;22.37;22.25;22.01;20.53;163.90;163.87;163.80;163.27;142.12;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:02:36;22.80;22.65;22.35;20.80;166.03;166.00;165.92;165.33;143.81;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:05:03;22.06;21.94;21.70;20.25;161.69;161.66;161.59;161.07;140.22;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:07:30;22.56;22.43;22.19;20.71;165.35;165.32;165.25;164.72;143.39;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:09:57;23.17;22.99;22.65;21.03;167.86;167.83;167.74;167.09;145.27;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:12:22;22.55;22.41;22.14;20.64;164.75;164.72;164.64;164.08;142.79;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:14:48;22.26;22.15;21.92;20.47;163.44;163.41;163.34;162.84;141.78;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:17:14;22.21;22.12;21.95;20.57;164.21;164.19;164.12;163.68;142.63;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:19:39;22.73;22.63;22.42;20.96;167.35;167.32;167.25;166.76;145.24;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:22:05;22.78;22.70;22.54;21.14;168.74;168.71;168.65;168.22;146.61;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:24:31;22.60;22.44;22.11;20.54;163.99;163.96;163.88;163.26;141.96;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:26:57;21.23;21.12;20.91;19.53;155.94;155.91;155.84;155.37;135.28;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:29:23;22.11;22.03;21.86;20.49;163.57;163.54;163.48;163.04;142.08;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:31:49;21.86;21.76;21.57;20.17;161.05;161.03;160.96;160.50;139.80;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:34:14;22.32;22.20;21.95;20.47;163.46;163.43;163.35;162.82;141.72;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:36:40;22.24;22.13;21.93;20.51;163.77;163.74;163.67;163.19;142.14;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:39:06;22.59;22.48;22.25;20.78;165.94;165.91;165.84;165.33;143.96;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:41:32;23.23;23.05;22.70;21.06;168.15;168.12;168.03;167.37;145.49;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:43:57;22.77;22.63;22.36;20.84;166.35;166.32;166.25;165.68;144.18;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:46:23;22.85;22.72;22.47;20.97;167.40;167.37;167.30;166.76;145.16;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:48:49;22.10;22.01;21.83;20.44;163.23;163.20;163.13;162.69;141.74;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:51:15;22.44;22.33;22.09;20.63;164.68;164.65;164.57;164.06;142.84;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:53:40;22.74;22.64;22.43;20.98;167.47;167.44;167.38;166.89;145.36;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:56:08;24.28;24.16;23.93;22.36;178.51;178.47;178.40;177.86;154.89;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T06:58:35;24.10;23.94;23.62;21.97;175.41;175.38;175.29;174.66;151.93;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:01:02;22.90;22.73;22.41;20.83;166.28;166.25;166.16;165.54;143.96;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:03:28;22.72;22.63;22.46;21.04;167.97;167.95;167.88;167.43;145.89;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:05:55;22.99;22.89;22.69;21.23;169.48;169.45;169.38;168.90;147.13;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:08:22;22.43;22.29;22.00;20.47;163.42;163.39;163.31;162.73;141.56;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:10:48;23.32;23.21;22.99;21.49;171.61;171.58;171.50;171.00;148.92;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:13:14;23.16;23.01;22.72;21.16;168.94;168.91;168.83;168.25;146.39;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:15:40;23.54;23.39;23.08;21.47;171.44;171.41;171.32;170.71;148.50;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:18:06;23.89;23.68;23.29;21.57;172.17;172.14;172.04;171.32;148.86;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:20:32;22.47;22.37;22.19;20.77;165.80;165.77;165.71;165.24;143.96;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:23:00;23.37;23.21;22.89;21.28;169.86;169.83;169.75;169.12;147.08;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:25:27;23.71;23.55;23.22;21.59;172.37;172.34;172.25;171.62;149.26;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:27:59;22.69;22.57;22.32;20.83;166.27;166.24;166.17;165.63;144.18;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:30:27;23.00;22.89;22.67;21.20;169.23;169.20;169.13;168.63;146.86;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:32:59;22.51;22.40;22.20;20.76;165.78;165.75;165.69;165.20;143.90;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:35:50;23.10;22.96;22.67;21.10;168.46;168.43;168.35;167.76;145.95;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:38:22;23.17;23.08;22.89;21.44;171.14;171.11;171.04;170.58;148.62;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:40:48;23.55;23.37;23.02;21.36;170.52;170.49;170.40;169.73;147.55;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:43:14;23.27;23.17;22.98;21.51;171.72;171.69;171.62;171.14;149.10;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:45:40;23.24;23.11;22.85;21.31;170.15;170.12;170.04;169.49;147.53;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:48:06;24.05;23.91;23.62;22.00;175.67;175.64;175.55;174.95;152.24;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:50:33;22.89;22.74;22.44;20.88;166.73;166.70;166.62;166.03;144.43;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:53:00;23.78;23.62;23.28;21.64;172.75;172.72;172.63;171.98;149.56;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:55:27;23.38;23.19;22.82;21.16;168.91;168.88;168.79;168.10;146.10;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T07:57:53;24.02;23.86;23.54;21.90;174.82;174.79;174.70;174.07;151.42;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:00:19;23.41;23.30;23.07;21.55;172.09;172.06;171.99;171.47;149.31;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:02:53;23.93;23.81;23.57;22.01;175.72;175.69;175.61;175.07;152.43;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:05:42;23.84;23.73;23.53;22.01;175.75;175.72;175.65;175.15;152.57;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:08:09;24.86;24.73;24.47;22.85;182.42;182.39;182.31;181.74;158.23;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:11:02;24.53;24.37;24.05;22.38;178.64;178.61;178.52;177.88;154.73;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:16:39;24.37;24.23;23.94;22.30;178.07;178.04;177.96;177.36;154.34;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:21:41;23.50;23.36;23.08;21.51;171.77;171.73;171.66;171.08;148.88;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:24:09;24.05;23.89;23.57;21.93;175.06;175.03;174.94;174.31;151.63;0.56
