sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-02-15T00:01:46;101211.47;;;4.81
72927;BMP280;61071;51.618;19.388;2023-02-15T00:04:14;101197.53;;;4.96
72927;BMP280;61071;51.618;19.388;2023-02-15T00:06:41;101200.63;;;4.81
72927;BMP280;61071;51.618;19.388;2023-02-15T00:09:11;101204.47;;;4.58
72927;BMP280;61071;51.618;19.388;2023-02-15T00:11:37;101206.84;;;4.51
72927;BMP280;61071;51.618;19.388;2023-02-15T00:14:14;101199.38;;;4.56
72927;BMP280;61071;51.618;19.388;2023-02-15T00:16:43;101201.22;;;4.70
72927;BMP280;61071;51.618;19.388;2023-02-15T00:19:10;101202.84;;;4.79
72927;BMP280;61071;51.618;19.388;2023-02-15T00:21:38;101191.19;;;4.79
72927;BMP280;61071;51.618;19.388;2023-02-15T00:24:07;101192.81;;;4.80
72927;BMP280;61071;51.618;19.388;2023-02-15T00:26:34;101189.81;;;4.81
72927;BMP280;61071;51.618;19.388;2023-02-15T00:29:00;101187.41;;;4.80
72927;BMP280;61071;51.618;19.388;2023-02-15T00:31:28;101192.38;;;4.86
72927;BMP280;61071;51.618;19.388;2023-02-15T00:34:16;101178.81;;;4.78
72927;BMP280;61071;51.618;19.388;2023-02-15T00:36:44;101174.53;;;4.85
72927;BMP280;61071;51.618;19.388;2023-02-15T00:39:11;101181.88;;;4.93
72927;BMP280;61071;51.618;19.388;2023-02-15T00:41:38;101173.16;;;4.96
72927;BMP280;61071;51.618;19.388;2023-02-15T00:44:04;101175.66;;;4.93
72927;BMP280;61071;51.618;19.388;2023-02-15T00:46:31;101175.88;;;4.96
72927;BMP280;61071;51.618;19.388;2023-02-15T00:48:57;101162.19;;;5.01
72927;BMP280;61071;51.618;19.388;2023-02-15T00:51:23;101158.88;;;5.05
72927;BMP280;61071;51.618;19.388;2023-02-15T00:53:49;101154.88;;;5.11
72927;BMP280;61071;51.618;19.388;2023-02-15T00:56:15;101160.59;;;5.09
72927;BMP280;61071;51.618;19.388;2023-02-15T00:58:40;101155.16;;;5.00
72927;BMP280;61071;51.618;19.388;2023-02-15T01:01:09;101163.78;;;5.02
72927;BMP280;61071;51.618;19.388;2023-02-15T01:03:40;101157.16;;;4.86
72927;BMP280;61071;51.618;19.388;2023-02-15T01:06:10;101158.00;;;4.95
72927;BMP280;61071;51.618;19.388;2023-02-15T01:08:36;101157.09;;;5.09
72927;BMP280;61071;51.618;19.388;2023-02-15T01:11:07;101159.59;;;4.96
72927;BMP280;61071;51.618;19.388;2023-02-15T01:13:35;101162.13;;;4.84
72927;BMP280;61071;51.618;19.388;2023-02-15T01:16:02;101151.28;;;4.84
72927;BMP280;61071;51.618;19.388;2023-02-15T01:18:28;101160.16;;;4.76
72927;BMP280;61071;51.618;19.388;2023-02-15T01:20:55;101154.47;;;4.86
72927;BMP280;61071;51.618;19.388;2023-02-15T01:23:20;101146.19;;;4.91
72927;BMP280;61071;51.618;19.388;2023-02-15T01:25:47;101143.03;;;4.89
72927;BMP280;61071;51.618;19.388;2023-02-15T01:28:12;101158.09;;;4.82
72927;BMP280;61071;51.618;19.388;2023-02-15T01:30:38;101145.44;;;4.91
72927;BMP280;61071;51.618;19.388;2023-02-15T01:33:04;101142.13;;;5.02
72927;BMP280;61071;51.618;19.388;2023-02-15T01:35:30;101137.09;;;4.87
72927;BMP280;61071;51.618;19.388;2023-02-15T01:37:56;101138.16;;;4.69
72927;BMP280;61071;51.618;19.388;2023-02-15T01:40:23;101135.44;;;4.69
72927;BMP280;61071;51.618;19.388;2023-02-15T01:42:53;101125.75;;;4.77
72927;BMP280;61071;51.618;19.388;2023-02-15T01:45:28;101122.28;;;4.93
72927;BMP280;61071;51.618;19.388;2023-02-15T01:50:36;101124.09;;;4.98
72927;BMP280;61071;51.618;19.388;2023-02-15T01:53:22;101121.25;;;5.03
72927;BMP280;61071;51.618;19.388;2023-02-15T01:58:29;101116.00;;;5.07
72927;BMP280;61071;51.618;19.388;2023-02-15T02:00:58;101106.72;;;4.90
72927;BMP280;61071;51.618;19.388;2023-02-15T02:03:56;101100.97;;;5.00
72927;BMP280;61071;51.618;19.388;2023-02-15T02:06:39;101112.47;;;4.97
72927;BMP280;61071;51.618;19.388;2023-02-15T02:09:05;101097.97;;;5.02
72927;BMP280;61071;51.618;19.388;2023-02-15T02:11:31;101094.75;;;5.00
72927;BMP280;61071;51.618;19.388;2023-02-15T02:13:58;101097.44;;;4.91
72927;BMP280;61071;51.618;19.388;2023-02-15T02:16:49;101101.91;;;4.87
72927;BMP280;61071;51.618;19.388;2023-02-15T02:20:13;101092.50;;;4.85
72927;BMP280;61071;51.618;19.388;2023-02-15T02:34:41;101077.53;;;4.96
72927;BMP280;61071;51.618;19.388;2023-02-15T02:37:27;101084.03;;;4.86
72927;BMP280;61071;51.618;19.388;2023-02-15T02:40:24;101074.81;;;4.87
72927;BMP280;61071;51.618;19.388;2023-02-15T02:43:11;101068.44;;;4.92
72927;BMP280;61071;51.618;19.388;2023-02-15T02:46:00;101076.00;;;4.64
72927;BMP280;61071;51.618;19.388;2023-02-15T02:48:36;101079.56;;;4.82
72927;BMP280;61071;51.618;19.388;2023-02-15T02:51:02;101089.09;;;4.79
72927;BMP280;61071;51.618;19.388;2023-02-15T02:53:30;101078.19;;;4.53
72927;BMP280;61071;51.618;19.388;2023-02-15T02:56:20;101083.13;;;4.60
72927;BMP280;61071;51.618;19.388;2023-02-15T02:59:03;101077.41;;;4.62
72927;BMP280;61071;51.618;19.388;2023-02-15T03:01:37;101074.91;;;4.74
72927;BMP280;61071;51.618;19.388;2023-02-15T03:04:11;101085.16;;;4.85
72927;BMP280;61071;51.618;19.388;2023-02-15T03:06:51;101071.19;;;5.00
72927;BMP280;61071;51.618;19.388;2023-02-15T03:09:27;101074.25;;;5.08
72927;BMP280;61071;51.618;19.388;2023-02-15T03:12:34;101078.38;;;5.14
72927;BMP280;61071;51.618;19.388;2023-02-15T03:17:32;101068.81;;;5.08
72927;BMP280;61071;51.618;19.388;2023-02-15T03:20:08;101076.78;;;5.13
72927;BMP280;61071;51.618;19.388;2023-02-15T03:22:52;101080.78;;;5.07
72927;BMP280;61071;51.618;19.388;2023-02-15T03:25:22;101079.50;;;5.04
72927;BMP280;61071;51.618;19.388;2023-02-15T03:28:00;101079.66;;;5.08
72927;BMP280;61071;51.618;19.388;2023-02-15T03:30:30;101072.16;;;5.13
72927;BMP280;61071;51.618;19.388;2023-02-15T03:32:58;101068.34;;;5.06
72927;BMP280;61071;51.618;19.388;2023-02-15T03:35:33;101075.34;;;4.98
72927;BMP280;61071;51.618;19.388;2023-02-15T03:38:06;101075.50;;;5.01
72927;BMP280;61071;51.618;19.388;2023-02-15T03:40:53;101073.75;;;5.14
72927;BMP280;61071;51.618;19.388;2023-02-15T03:46:27;101074.38;;;5.02
72927;BMP280;61071;51.618;19.388;2023-02-15T03:49:02;101082.97;;;4.96
72927;BMP280;61071;51.618;19.388;2023-02-15T03:51:37;101083.13;;;4.99
72927;BMP280;61071;51.618;19.388;2023-02-15T03:54:12;101096.00;;;4.94
72927;BMP280;61071;51.618;19.388;2023-02-15T03:57:02;101087.28;;;4.97
72927;BMP280;61071;51.618;19.388;2023-02-15T03:59:46;101080.75;;;4.98
72927;BMP280;61071;51.618;19.388;2023-02-15T04:02:38;101090.09;;;4.83
72927;BMP280;61071;51.618;19.388;2023-02-15T04:05:09;101088.84;;;4.89
72927;BMP280;61071;51.618;19.388;2023-02-15T04:07:35;101098.09;;;4.88
72927;BMP280;61071;51.618;19.388;2023-02-15T04:10:01;101073.84;;;4.83
72927;BMP280;61071;51.618;19.388;2023-02-15T04:12:45;101079.25;;;4.83
72927;BMP280;61071;51.618;19.388;2023-02-15T04:15:14;101078.63;;;4.86
72927;BMP280;61071;51.618;19.388;2023-02-15T04:17:58;101081.66;;;4.85
72927;BMP280;61071;51.618;19.388;2023-02-15T04:20:24;101070.34;;;4.83
72927;BMP280;61071;51.618;19.388;2023-02-15T04:23:08;101075.13;;;4.86
72927;BMP280;61071;51.618;19.388;2023-02-15T04:25:52;101080.88;;;4.84
72927;BMP280;61071;51.618;19.388;2023-02-15T04:28:17;101070.84;;;4.85
72927;BMP280;61071;51.618;19.388;2023-02-15T04:30:43;101078.03;;;4.89
72927;BMP280;61071;51.618;19.388;2023-02-15T04:33:08;101067.50;;;4.88
72927;BMP280;61071;51.618;19.388;2023-02-15T04:35:34;101075.78;;;4.91
72927;BMP280;61071;51.618;19.388;2023-02-15T04:38:00;101068.78;;;4.90
72927;BMP280;61071;51.618;19.388;2023-02-15T04:40:26;101063.19;;;4.95
72927;BMP280;61071;51.618;19.388;2023-02-15T04:42:51;101063.69;;;4.97
72927;BMP280;61071;51.618;19.388;2023-02-15T04:45:17;101064.66;;;5.01
72927;BMP280;61071;51.618;19.388;2023-02-15T04:47:43;101061.44;;;4.99
72927;BMP280;61071;51.618;19.388;2023-02-15T04:50:09;101070.94;;;4.71
72927;BMP280;61071;51.618;19.388;2023-02-15T04:52:35;101065.91;;;4.56
72927;BMP280;61071;51.618;19.388;2023-02-15T04:55:01;101072.78;;;4.62
72927;BMP280;61071;51.618;19.388;2023-02-15T04:57:27;101068.38;;;4.75
72927;BMP280;61071;51.618;19.388;2023-02-15T04:59:53;101058.88;;;4.86
72927;BMP280;61071;51.618;19.388;2023-02-15T05:02:18;101059.38;;;4.88
72927;BMP280;61071;51.618;19.388;2023-02-15T05:04:44;101065.88;;;4.78
72927;BMP280;61071;51.618;19.388;2023-02-15T05:07:10;101064.53;;;4.67
72927;BMP280;61071;51.618;19.388;2023-02-15T05:09:35;101061.91;;;4.45
72927;BMP280;61071;51.618;19.388;2023-02-15T05:12:01;101064.72;;;4.09
72927;BMP280;61071;51.618;19.388;2023-02-15T05:14:27;101067.72;;;4.07
72927;BMP280;61071;51.618;19.388;2023-02-15T05:16:52;101067.63;;;4.21
72927;BMP280;61071;51.618;19.388;2023-02-15T05:19:19;101066.31;;;4.41
72927;BMP280;61071;51.618;19.388;2023-02-15T05:21:45;101065.09;;;4.47
72927;BMP280;61071;51.618;19.388;2023-02-15T05:24:10;101065.44;;;4.54
72927;BMP280;61071;51.618;19.388;2023-02-15T05:26:54;101073.13;;;4.30
72927;BMP280;61071;51.618;19.388;2023-02-15T05:29:38;101068.56;;;4.16
72927;BMP280;61071;51.618;19.388;2023-02-15T05:32:04;101065.00;;;4.07
72927;BMP280;61071;51.618;19.388;2023-02-15T05:34:29;101068.63;;;3.81
72927;BMP280;61071;51.618;19.388;2023-02-15T05:36:55;101065.00;;;3.63
72927;BMP280;61071;51.618;19.388;2023-02-15T05:39:21;101057.47;;;3.60
72927;BMP280;61071;51.618;19.388;2023-02-15T05:41:46;101063.38;;;3.62
72927;BMP280;61071;51.618;19.388;2023-02-15T05:44:12;101067.69;;;3.63
72927;BMP280;61071;51.618;19.388;2023-02-15T05:46:37;101074.31;;;3.57
72927;BMP280;61071;51.618;19.388;2023-02-15T05:49:03;101063.63;;;3.52
72927;BMP280;61071;51.618;19.388;2023-02-15T05:51:28;101060.41;;;3.50
72927;BMP280;61071;51.618;19.388;2023-02-15T05:53:54;101066.09;;;3.62
72927;BMP280;61071;51.618;19.388;2023-02-15T05:56:19;101051.22;;;3.73
72927;BMP280;61071;51.618;19.388;2023-02-15T05:58:45;101063.09;;;3.63
72927;BMP280;61071;51.618;19.388;2023-02-15T06:01:17;101057.94;;;3.76
72927;BMP280;61071;51.618;19.388;2023-02-15T06:03:44;101059.28;;;3.87
72927;BMP280;61071;51.618;19.388;2023-02-15T06:06:11;101062.84;;;3.96
72927;BMP280;61071;51.618;19.388;2023-02-15T06:08:37;101060.22;;;3.82
72927;BMP280;61071;51.618;19.388;2023-02-15T06:11:05;101053.47;;;3.71
72927;BMP280;61071;51.618;19.388;2023-02-15T06:13:32;101060.28;;;3.55
72927;BMP280;61071;51.618;19.388;2023-02-15T06:15:58;101062.75;;;3.43
72927;BMP280;61071;51.618;19.388;2023-02-15T06:18:25;101062.59;;;3.48
72927;BMP280;61071;51.618;19.388;2023-02-15T06:20:51;101053.94;;;3.37
72927;BMP280;61071;51.618;19.388;2023-02-15T06:23:16;101055.94;;;3.32
72927;BMP280;61071;51.618;19.388;2023-02-15T06:25:44;101054.75;;;3.38
72927;BMP280;61071;51.618;19.388;2023-02-15T06:28:11;101062.19;;;3.54
72927;BMP280;61071;51.618;19.388;2023-02-15T06:30:37;101063.97;;;3.59
72927;BMP280;61071;51.618;19.388;2023-02-15T06:33:03;101071.63;;;3.79
72927;BMP280;61071;51.618;19.388;2023-02-15T06:35:29;101065.69;;;3.68
72927;BMP280;61071;51.618;19.388;2023-02-15T06:37:55;101062.78;;;3.87
72927;BMP280;61071;51.618;19.388;2023-02-15T06:40:20;101063.31;;;4.11
72927;BMP280;61071;51.618;19.388;2023-02-15T06:42:46;101066.66;;;4.17
72927;BMP280;61071;51.618;19.388;2023-02-15T06:45:12;101063.91;;;4.31
72927;BMP280;61071;51.618;19.388;2023-02-15T06:47:38;101060.69;;;4.06
72927;BMP280;61071;51.618;19.388;2023-02-15T06:50:05;101062.00;;;3.87
72927;BMP280;61071;51.618;19.388;2023-02-15T06:52:32;101067.13;;;3.74
72927;BMP280;61071;51.618;19.388;2023-02-15T06:54:58;101063.38;;;3.62
72927;BMP280;61071;51.618;19.388;2023-02-15T06:57:23;101065.69;;;3.55
72927;BMP280;61071;51.618;19.388;2023-02-15T06:59:49;101067.59;;;3.68
72927;BMP280;61071;51.618;19.388;2023-02-15T07:02:15;101065.31;;;3.48
72927;BMP280;61071;51.618;19.388;2023-02-15T07:04:41;101068.50;;;3.50
72927;BMP280;61071;51.618;19.388;2023-02-15T07:07:11;101066.19;;;3.70
72927;BMP280;61071;51.618;19.388;2023-02-15T07:09:37;101060.47;;;3.72
72927;BMP280;61071;51.618;19.388;2023-02-15T07:12:04;101058.56;;;3.59
72927;BMP280;61071;51.618;19.388;2023-02-15T07:14:48;101059.34;;;3.37
72927;BMP280;61071;51.618;19.388;2023-02-15T07:17:14;101052.75;;;3.29
72927;BMP280;61071;51.618;19.388;2023-02-15T07:19:39;101054.47;;;3.25
72927;BMP280;61071;51.618;19.388;2023-02-15T07:22:05;101053.66;;;3.25
72927;BMP280;61071;51.618;19.388;2023-02-15T07:24:31;101052.75;;;3.29
72927;BMP280;61071;51.618;19.388;2023-02-15T07:26:57;101045.16;;;3.32
72927;BMP280;61071;51.618;19.388;2023-02-15T07:29:23;101051.94;;;3.43
72927;BMP280;61071;51.618;19.388;2023-02-15T07:31:49;101049.53;;;3.41
72927;BMP280;61071;51.618;19.388;2023-02-15T07:34:15;101045.53;;;3.39
72927;BMP280;61071;51.618;19.388;2023-02-15T07:36:41;101039.53;;;3.42
72927;BMP280;61071;51.618;19.388;2023-02-15T07:39:09;101046.13;;;3.36
72927;BMP280;61071;51.618;19.388;2023-02-15T07:41:35;101047.75;;;3.37
72927;BMP280;61071;51.618;19.388;2023-02-15T07:44:00;101043.34;;;3.27
72927;BMP280;61071;51.618;19.388;2023-02-15T07:46:26;101038.97;;;3.17
72927;BMP280;61071;51.618;19.388;2023-02-15T07:48:53;101049.97;;;3.07
72927;BMP280;61071;51.618;19.388;2023-02-15T07:51:18;101036.47;;;3.07
72927;BMP280;61071;51.618;19.388;2023-02-15T07:53:45;101040.78;;;3.08
72927;BMP280;61071;51.618;19.388;2023-02-15T07:56:13;101034.66;;;3.16
72927;BMP280;61071;51.618;19.388;2023-02-15T07:58:39;101039.66;;;3.09
72927;BMP280;61071;51.618;19.388;2023-02-15T08:01:23;101021.34;;;3.06
72927;BMP280;61071;51.618;19.388;2023-02-15T08:03:54;101027.38;;;3.03
72927;BMP280;61071;51.618;19.388;2023-02-15T08:06:22;101029.28;;;3.03
72927;BMP280;61071;51.618;19.388;2023-02-15T08:08:50;101025.59;;;2.99
72927;BMP280;61071;51.618;19.388;2023-02-15T08:11:17;101025.59;;;2.99
72927;BMP280;61071;51.618;19.388;2023-02-15T08:16:45;101018.59;;;2.84
72927;BMP280;61071;51.618;19.388;2023-02-15T08:19:23;101017.00;;;2.83
72927;BMP280;61071;51.618;19.388;2023-02-15T08:24:26;101022.50;;;2.78
72927;BMP280;61071;51.618;19.388;2023-02-15T08:26:53;101007.69;;;2.75
72927;BMP280;61071;51.618;19.388;2023-02-15T08:29:21;101012.56;;;2.73
72927;BMP280;61071;51.618;19.388;2023-02-15T08:31:50;101011.19;;;2.76
72927;BMP280;61071;51.618;19.388;2023-02-15T08:34:20;101003.59;;;2.78
72927;BMP280;61071;51.618;19.388;2023-02-15T08:36:46;100995.19;;;2.79
72927;BMP280;61071;51.618;19.388;2023-02-15T08:39:14;100989.78;;;2.79
72927;BMP280;61071;51.618;19.388;2023-02-15T08:41:42;100979.78;;;2.80
72927;BMP280;61071;51.618;19.388;2023-02-15T08:44:09;100981.22;;;2.91
72927;BMP280;61071;51.618;19.388;2023-02-15T08:46:38;100980.00;;;2.83
72927;BMP280;61071;51.618;19.388;2023-02-15T08:49:06;100982.00;;;2.78
72927;BMP280;61071;51.618;19.388;2023-02-15T08:51:34;100971.22;;;2.78
72927;BMP280;61071;51.618;19.388;2023-02-15T08:54:03;100972.19;;;2.82
72927;BMP280;61071;51.618;19.388;2023-02-15T08:56:36;100974.75;;;3.01
72927;BMP280;61071;51.618;19.388;2023-02-15T08:59:04;100967.56;;;3.10
72927;BMP280;61071;51.618;19.388;2023-02-15T09:01:32;100978.66;;;3.08
72927;BMP280;61071;51.618;19.388;2023-02-15T09:04:02;100984.56;;;3.10
72927;BMP280;61071;51.618;19.388;2023-02-15T09:06:32;100987.69;;;2.90
72927;BMP280;61071;51.618;19.388;2023-02-15T09:08:58;100979.59;;;2.90
72927;BMP280;61071;51.618;19.388;2023-02-15T09:11:28;100978.50;;;2.91
72927;BMP280;61071;51.618;19.388;2023-02-15T09:14:01;100971.38;;;2.95
72927;BMP280;61071;51.618;19.388;2023-02-15T09:16:35;100969.88;;;3.03
72927;BMP280;61071;51.618;19.388;2023-02-15T09:19:03;100969.19;;;2.97
72927;BMP280;61071;51.618;19.388;2023-02-15T09:21:30;100967.56;;;2.96
72927;BMP280;61071;51.618;19.388;2023-02-15T09:23:59;100969.75;;;2.94
72927;BMP280;61071;51.618;19.388;2023-02-15T09:26:29;100969.66;;;2.99
72927;BMP280;61071;51.618;19.388;2023-02-15T09:28:57;100973.25;;;3.08
72927;BMP280;61071;51.618;19.388;2023-02-15T09:31:28;100961.94;;;3.06
72927;BMP280;61071;51.618;19.388;2023-02-15T09:33:56;100969.47;;;2.96
72927;BMP280;61071;51.618;19.388;2023-02-15T09:36:26;100966.94;;;2.99
72927;BMP280;61071;51.618;19.388;2023-02-15T09:38:59;100969.75;;;2.94
72927;BMP280;61071;51.618;19.388;2023-02-15T09:44:58;100965.81;;;2.92
72927;BMP280;61071;51.618;19.388;2023-02-15T09:48:53;100956.59;;;2.93
72927;BMP280;61071;51.618;19.388;2023-02-15T09:54:33;100947.22;;;2.90
72927;BMP280;61071;51.618;19.388;2023-02-15T10:03:22;100944.28;;;2.73
72927;BMP280;61071;51.618;19.388;2023-02-15T10:06:09;100947.22;;;2.76
72927;BMP280;61071;51.618;19.388;2023-02-15T10:15:24;100938.59;;;2.88
72927;BMP280;61071;51.618;19.388;2023-02-15T10:23:46;100939.06;;;3.04
72927;BMP280;61071;51.618;19.388;2023-02-15T10:34:50;100928.53;;;3.16
72927;BMP280;61071;51.618;19.388;2023-02-15T10:37:53;100924.25;;;3.15
72927;BMP280;61071;51.618;19.388;2023-02-15T10:43:45;100930.66;;;3.05
72927;BMP280;61071;51.618;19.388;2023-02-15T10:55:14;100909.88;;;3.28
72927;BMP280;61071;51.618;19.388;2023-02-15T11:06:28;100895.06;;;3.48
72927;BMP280;61071;51.618;19.388;2023-02-15T11:09:09;100886.53;;;3.54
72927;BMP280;61071;51.618;19.388;2023-02-15T11:11:39;100884.88;;;3.67
72927;BMP280;61071;51.618;19.388;2023-02-15T11:17:19;100880.09;;;3.64
72927;BMP280;61071;51.618;19.388;2023-02-15T11:22:41;100875.28;;;3.61
72927;BMP280;61071;51.618;19.388;2023-02-15T11:25:28;100873.09;;;3.63
72927;BMP280;61071;51.618;19.388;2023-02-15T11:27:56;100866.88;;;3.62
72927;BMP280;61071;51.618;19.388;2023-02-15T11:30:27;100856.81;;;3.54
72927;BMP280;61071;51.618;19.388;2023-02-15T11:33:16;100860.13;;;3.51
72927;BMP280;61071;51.618;19.388;2023-02-15T11:36:09;100873.94;;;3.50
72927;BMP280;61071;51.618;19.388;2023-02-15T11:38:39;100870.81;;;3.56
72927;BMP280;61071;51.618;19.388;2023-02-15T11:41:12;100853.06;;;3.64
72927;BMP280;61071;51.618;19.388;2023-02-15T11:43:47;100858.53;;;3.81
72927;BMP280;61071;51.618;19.388;2023-02-15T11:46:21;100848.66;;;3.77
72927;BMP280;61071;51.618;19.388;2023-02-15T11:48:48;100834.75;;;3.61
72927;BMP280;61071;51.618;19.388;2023-02-15T11:51:16;100835.13;;;3.68
72927;BMP280;61071;51.618;19.388;2023-02-15T11:53:45;100830.34;;;3.65
72927;BMP280;61071;51.618;19.388;2023-02-15T11:56:20;100830.03;;;3.75
72927;BMP280;61071;51.618;19.388;2023-02-15T11:59:04;100829.44;;;3.78
72927;BMP280;61071;51.618;19.388;2023-02-15T12:01:38;100822.78;;;3.84
72927;BMP280;61071;51.618;19.388;2023-02-15T12:07:03;100813.00;;;3.66
72927;BMP280;61071;51.618;19.388;2023-02-15T12:10:00;100816.03;;;3.64
72927;BMP280;61071;51.618;19.388;2023-02-15T12:12:31;100815.44;;;3.76
72927;BMP280;61071;51.618;19.388;2023-02-15T12:15:08;100810.72;;;3.90
72927;BMP280;61071;51.618;19.388;2023-02-15T12:17:50;100804.81;;;3.88
72927;BMP280;61071;51.618;19.388;2023-02-15T12:22:50;100811.34;;;3.87
72927;BMP280;61071;51.618;19.388;2023-02-15T12:25:43;100804.03;;;3.88
72927;BMP280;61071;51.618;19.388;2023-02-15T12:31:41;100788.91;;;3.87
72927;BMP280;61071;51.618;19.388;2023-02-15T12:34:22;100788.44;;;3.85
72927;BMP280;61071;51.618;19.388;2023-02-15T12:36:54;100788.69;;;3.74
72927;BMP280;61071;51.618;19.388;2023-02-15T12:39:27;100801.78;;;3.81
72927;BMP280;61071;51.618;19.388;2023-02-15T12:41:57;100793.88;;;3.93
72927;BMP280;61071;51.618;19.388;2023-02-15T12:49:26;100800.31;;;3.75
72927;BMP280;61071;51.618;19.388;2023-02-15T12:51:55;100780.28;;;3.76
72927;BMP280;61071;51.618;19.388;2023-02-15T12:54:46;100793.31;;;3.74
72927;BMP280;61071;51.618;19.388;2023-02-15T12:57:25;100771.06;;;3.77
72927;BMP280;61071;51.618;19.388;2023-02-15T13:00:04;100775.84;;;3.80
72927;BMP280;61071;51.618;19.388;2023-02-15T13:02:56;100765.38;;;3.87
72927;BMP280;61071;51.618;19.388;2023-02-15T13:05:39;100763.50;;;3.96
72927;BMP280;61071;51.618;19.388;2023-02-15T13:08:15;100757.16;;;4.09
72927;BMP280;61071;51.618;19.388;2023-02-15T13:11:07;100758.59;;;4.15
72927;BMP280;61071;51.618;19.388;2023-02-15T13:13:38;100757.66;;;4.11
72927;BMP280;61071;51.618;19.388;2023-02-15T13:16:21;100751.75;;;4.09
72927;BMP280;61071;51.618;19.388;2023-02-15T13:18:57;100745.72;;;4.12
72927;BMP280;61071;51.618;19.388;2023-02-15T13:21:30;100752.72;;;4.13
72927;BMP280;61071;51.618;19.388;2023-02-15T13:24:22;100741.59;;;4.24
72927;BMP280;61071;51.618;19.388;2023-02-15T13:26:54;100746.69;;;4.34
72927;BMP280;61071;51.618;19.388;2023-02-15T13:29:31;100734.91;;;4.38
72927;BMP280;61071;51.618;19.388;2023-02-15T13:32:26;100739.69;;;4.33
72927;BMP280;61071;51.618;19.388;2023-02-15T13:35:14;100734.41;;;4.19
72927;BMP280;61071;51.618;19.388;2023-02-15T13:40:37;100738.19;;;4.01
72927;BMP280;61071;51.618;19.388;2023-02-15T13:46:16;100723.22;;;3.95
72927;BMP280;61071;51.618;19.388;2023-02-15T13:49:12;100729.78;;;3.94
72927;BMP280;61071;51.618;19.388;2023-02-15T13:52:25;100728.34;;;3.96
72927;BMP280;61071;51.618;19.388;2023-02-15T13:55:03;100726.59;;;4.00
72927;BMP280;61071;51.618;19.388;2023-02-15T14:04:52;100718.16;;;3.93
72927;BMP280;61071;51.618;19.388;2023-02-15T14:10:17;100716.84;;;3.82
72927;BMP280;61071;51.618;19.388;2023-02-15T14:18:35;100714.16;;;3.82
72927;BMP280;61071;51.618;19.388;2023-02-15T14:21:26;100712.41;;;3.86
72927;BMP280;61071;51.618;19.388;2023-02-15T14:24:13;100711.91;;;3.76
72927;BMP280;61071;51.618;19.388;2023-02-15T14:27:26;100714.59;;;3.67
72927;BMP280;61071;51.618;19.388;2023-02-15T14:30:15;100708.53;;;3.61
72927;BMP280;61071;51.618;19.388;2023-02-15T14:35:40;100705.19;;;3.56
72927;BMP280;61071;51.618;19.388;2023-02-15T14:42:08;100705.09;;;3.78
72927;BMP280;61071;51.618;19.388;2023-02-15T14:45:01;100701.94;;;3.93
72927;BMP280;61071;51.618;19.388;2023-02-15T14:48:05;100699.06;;;4.15
72927;BMP280;61071;51.618;19.388;2023-02-15T14:50:41;100697.66;;;4.27
72927;BMP280;61071;51.618;19.388;2023-02-15T15:01:14;100688.09;;;4.21
72927;BMP280;61071;51.618;19.388;2023-02-15T15:03:51;100691.28;;;4.05
72927;BMP280;61071;51.618;19.388;2023-02-15T15:06:27;100691.13;;;3.93
72927;BMP280;61071;51.618;19.388;2023-02-15T15:09:46;100690.50;;;4.13
72927;BMP280;61071;51.618;19.388;2023-02-15T15:14:54;100682.66;;;3.95
72927;BMP280;61071;51.618;19.388;2023-02-15T15:20:12;100681.22;;;3.80
72927;BMP280;61071;51.618;19.388;2023-02-15T15:25:45;100669.34;;;3.98
72927;BMP280;61071;51.618;19.388;2023-02-15T15:31:07;100657.66;;;3.55
72927;BMP280;61071;51.618;19.388;2023-02-15T15:43:36;100663.19;;;3.50
72927;BMP280;61071;51.618;19.388;2023-02-15T15:48:43;100653.03;;;3.47
72927;BMP280;61071;51.618;19.388;2023-02-15T15:51:19;100654.78;;;3.43
72927;BMP280;61071;51.618;19.388;2023-02-15T15:53:51;100652.06;;;3.43
72927;BMP280;61071;51.618;19.388;2023-02-15T15:56:24;100646.47;;;3.39
72927;BMP280;61071;51.618;19.388;2023-02-15T15:59:04;100647.91;;;3.37
72927;BMP280;61071;51.618;19.388;2023-02-15T16:01:41;100641.19;;;3.25
72927;BMP280;61071;51.618;19.388;2023-02-15T16:04:13;100633.03;;;3.08
72927;BMP280;61071;51.618;19.388;2023-02-15T16:06:48;100635.72;;;3.08
72927;BMP280;61071;51.618;19.388;2023-02-15T16:11:44;100621.06;;;3.01
72927;BMP280;61071;51.618;19.388;2023-02-15T16:14:19;100627.06;;;2.89
72927;BMP280;61071;51.618;19.388;2023-02-15T16:16:51;100621.69;;;2.89
72927;BMP280;61071;51.618;19.388;2023-02-15T16:19:28;100633.41;;;2.84
72927;BMP280;61071;51.618;19.388;2023-02-15T16:22:00;100628.81;;;2.85
72927;BMP280;61071;51.618;19.388;2023-02-15T16:24:38;100631.31;;;2.81
72927;BMP280;61071;51.618;19.388;2023-02-15T16:27:36;100635.53;;;2.74
72927;BMP280;61071;51.618;19.388;2023-02-15T16:33:16;100626.63;;;2.65
72927;BMP280;61071;51.618;19.388;2023-02-15T16:35:58;100628.34;;;2.61
