sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2023-02-15T00:00:27;45.37;44.84;43.81;40.24;321.28;321.22;321.00;319.31;276.55;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:02:28;45.34;44.89;44.00;40.58;324.01;323.94;323.75;322.21;279.36;0.52
77002;SPS30;65939;50.060;14.288;2023-02-15T00:04:28;45.26;44.69;43.56;39.91;318.63;318.56;318.33;316.53;273.96;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:06:46;44.75;44.29;43.37;39.96;319.05;318.98;318.79;317.23;274.97;0.52
77002;SPS30;65939;50.060;14.288;2023-02-15T00:08:47;42.73;42.34;41.57;38.43;306.79;306.73;306.55;305.19;264.75;0.51
77002;SPS30;65939;50.060;14.288;2023-02-15T00:10:48;42.55;42.20;41.52;38.48;307.17;307.11;306.95;305.68;265.34;0.51
77002;SPS30;65939;50.060;14.288;2023-02-15T00:12:48;44.94;44.50;43.63;40.26;321.42;321.36;321.16;319.66;277.18;0.52
77002;SPS30;65939;50.060;14.288;2023-02-15T00:14:49;45.50;45.00;44.03;40.52;323.48;323.41;323.20;321.57;278.64;0.52
77002;SPS30;65939;50.060;14.288;2023-02-15T00:16:50;45.27;44.81;43.91;40.49;323.24;323.18;322.98;321.43;278.66;0.52
77002;SPS30;65939;50.060;14.288;2023-02-15T00:18:52;47.08;46.51;45.38;41.63;332.33;332.26;332.03;330.21;285.88;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:20:53;48.69;48.21;47.26;43.60;348.07;348.00;347.79;346.15;300.13;0.51
77002;SPS30;65939;50.060;14.288;2023-02-15T00:22:53;46.97;46.53;45.66;42.19;336.83;336.77;336.57;335.05;290.61;0.51
77002;SPS30;65939;50.060;14.288;2023-02-15T00:24:54;48.60;48.06;47.00;43.23;345.09;345.02;344.79;343.03;297.18;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:26:54;49.51;48.89;47.65;43.64;348.41;348.34;348.09;346.11;299.53;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:28:55;48.25;47.70;46.63;42.86;342.16;342.09;341.86;340.08;294.59;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:31:03;48.31;47.80;46.78;43.09;343.97;343.90;343.68;341.98;296.37;0.52
77002;SPS30;65939;50.060;14.288;2023-02-15T00:33:12;46.95;46.45;45.46;41.86;334.18;334.11;333.90;332.23;287.92;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:35:13;46.58;45.97;44.76;40.95;326.90;326.84;326.59;324.68;280.90;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:37:13;46.89;46.31;45.16;41.40;330.50;330.43;330.19;328.35;284.22;0.52
77002;SPS30;65939;50.060;14.288;2023-02-15T00:39:14;47.29;46.71;45.57;41.78;333.57;333.50;333.27;331.43;286.91;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:41:16;46.36;45.89;44.96;41.46;330.95;330.89;330.69;329.10;285.30;0.52
77002;SPS30;65939;50.060;14.288;2023-02-15T00:43:17;46.00;45.49;44.47;40.90;326.49;326.43;326.21;324.53;281.15;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:45:17;48.37;47.74;46.51;42.56;339.80;339.73;339.48;337.52;292.04;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T00:47:18;49.25;48.60;47.33;43.31;345.73;345.66;345.40;343.39;297.09;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T00:49:19;49.75;49.08;47.78;43.69;348.81;348.73;348.47;346.42;299.67;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T00:51:19;49.91;49.14;47.64;43.34;345.97;345.90;345.61;343.32;296.59;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T00:53:20;50.65;49.97;48.63;44.45;354.90;354.82;354.55;352.44;304.86;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T00:55:22;51.41;50.68;49.24;44.91;358.57;358.49;358.21;355.97;307.74;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T00:57:22;49.26;48.49;46.97;42.68;340.73;340.65;340.36;338.06;291.97;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T00:59:23;50.28;49.56;48.15;43.91;350.53;350.45;350.17;347.98;300.81;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T01:01:23;52.07;51.41;50.11;45.91;366.49;366.41;366.15;364.07;315.09;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T01:03:25;49.05;48.44;47.22;43.27;345.42;345.35;345.10;343.16;297.00;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T01:05:26;50.51;49.74;48.23;43.87;350.25;350.17;349.88;347.57;300.27;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T01:07:27;50.32;49.57;48.11;43.81;349.77;349.70;349.41;347.16;300.00;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T01:09:27;47.71;47.05;45.74;41.76;333.36;333.29;333.03;330.99;286.20;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T01:11:28;48.42;47.67;46.22;42.03;335.57;335.50;335.22;333.00;287.66;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T01:13:28;46.21;45.64;44.52;40.82;325.91;325.84;325.62;323.81;280.31;0.53
77002;SPS30;65939;50.060;14.288;2023-02-15T01:15:29;46.56;45.96;44.77;40.97;327.07;327.00;326.76;324.87;281.09;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T01:17:30;47.15;46.43;45.02;40.96;327.02;326.95;326.68;324.53;280.37;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T01:19:31;47.82;47.23;46.05;42.21;336.96;336.89;336.66;334.77;289.77;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T01:21:33;49.09;48.22;46.49;41.99;335.19;335.11;334.79;332.25;286.49;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T01:23:34;46.77;46.03;44.58;40.50;323.35;323.28;323.00;320.81;277.05;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T01:25:35;47.19;46.56;45.31;41.43;330.71;330.64;330.39;328.43;284.10;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T01:27:36;46.56;45.82;44.37;40.29;321.64;321.57;321.29;319.09;275.54;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T01:29:36;48.97;48.08;46.33;41.81;333.77;333.69;333.36;330.80;285.18;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T01:31:37;47.80;46.95;45.29;40.93;326.76;326.69;326.38;323.93;279.36;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T01:33:39;46.59;45.92;44.60;40.67;324.68;324.61;324.35;322.31;278.61;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T01:35:39;45.15;44.60;43.52;39.91;318.64;318.58;318.35;316.60;274.09;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T01:37:40;46.91;46.20;44.81;40.78;325.60;325.53;325.26;323.13;279.19;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T01:39:40;47.03;46.38;45.10;41.19;328.84;328.77;328.52;326.52;282.37;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T01:41:41;47.65;46.80;45.14;40.78;325.55;325.48;325.17;322.72;278.30;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T01:43:42;46.72;45.96;44.46;40.32;321.91;321.83;321.55;319.30;275.63;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T01:45:46;47.95;47.14;45.54;41.23;329.14;329.06;328.76;326.38;281.61;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T01:48:00;46.09;45.34;43.87;39.80;317.73;317.66;317.38;315.17;272.09;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T01:52:05;47.31;46.57;45.10;40.98;327.16;327.09;326.81;324.60;280.33;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T01:54:15;45.84;45.28;44.18;40.52;323.52;323.45;323.23;321.45;278.29;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T01:56:25;47.36;46.58;45.04;40.84;326.01;325.93;325.64;323.34;279.09;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T01:58:32;46.13;45.30;43.68;39.45;314.91;314.83;314.53;312.15;269.15;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T02:00:35;47.38;46.60;45.07;40.87;326.30;326.22;325.93;323.64;279.36;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T02:02:36;46.18;45.51;44.19;40.28;321.54;321.47;321.21;319.17;275.87;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T02:04:47;46.58;45.90;44.58;40.64;324.46;324.39;324.13;322.09;278.41;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T02:06:50;45.99;45.18;43.59;39.40;314.55;314.48;314.18;311.83;268.94;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T02:08:53;47.44;46.49;44.63;40.08;319.97;319.89;319.55;316.89;272.83;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T02:10:55;46.51;45.88;44.63;40.77;325.48;325.41;325.16;323.20;279.52;0.54
77002;SPS30;65939;50.060;14.288;2023-02-15T02:12:57;47.86;47.03;45.38;41.02;327.50;327.43;327.12;324.68;280.04;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T02:15:02;45.73;45.12;43.93;40.17;320.65;320.58;320.34;318.45;275.48;0.55
77002;SPS30;65939;50.060;14.288;2023-02-15T02:38:05;48.29;47.28;45.29;40.55;323.72;323.64;323.28;320.45;275.69;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T02:40:30;46.35;45.59;44.10;39.99;319.26;319.18;318.90;316.66;273.34;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T02:42:49;48.00;47.18;45.56;41.23;329.19;329.11;328.80;326.41;281.61;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T02:45:16;46.33;45.56;44.05;39.92;318.69;318.61;318.33;316.07;272.79;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T02:47:23;46.77;45.87;44.10;39.67;316.73;316.65;316.33;313.77;270.28;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T02:49:29;47.85;46.99;45.29;40.88;326.37;326.29;325.97;323.48;278.89;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T02:51:37;47.61;46.75;45.06;40.68;324.75;324.67;324.36;321.88;277.51;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T02:53:38;48.31;47.47;45.82;41.43;330.77;330.69;330.38;327.94;282.86;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T02:55:46;46.49;45.66;44.04;39.79;317.68;317.60;317.30;314.91;271.57;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T02:59:54;48.04;47.11;45.28;40.71;325.03;324.95;324.61;321.96;277.30;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:02:01;47.86;46.66;44.29;39.16;312.64;312.55;312.14;308.87;264.83;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T03:04:14;46.94;45.94;43.98;39.34;314.02;313.94;313.59;310.80;267.30;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T03:06:22;46.92;46.07;44.41;40.09;320.04;319.96;319.65;317.21;273.49;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T03:08:31;47.95;46.86;44.72;39.84;318.08;317.99;317.61;314.61;270.29;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T03:10:38;46.35;45.39;43.52;39.00;311.36;311.28;310.94;308.26;265.26;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T03:12:41;47.37;46.44;44.61;40.09;320.05;319.97;319.64;317.00;272.98;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:14:43;48.74;47.71;45.67;40.86;326.23;326.14;325.78;322.89;277.72;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:16:48;48.41;47.60;46.01;41.68;332.72;332.64;332.34;329.96;284.74;0.56
77002;SPS30;65939;50.060;14.288;2023-02-15T03:18:57;47.02;46.13;44.38;39.96;318.99;318.92;318.59;316.05;272.30;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T03:21:04;47.25;46.23;44.22;39.52;315.48;315.40;315.04;312.20;268.45;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:23:12;49.90;48.81;46.69;41.72;333.05;332.96;332.58;329.58;283.38;0.59
77002;SPS30;65939;50.060;14.288;2023-02-15T03:25:25;47.13;46.18;44.32;39.78;317.59;317.51;317.17;314.50;270.74;0.59
77002;SPS30;65939;50.060;14.288;2023-02-15T03:27:33;48.46;47.35;45.18;40.24;321.27;321.18;320.80;317.76;272.98;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:29:40;46.86;45.91;44.03;39.49;315.27;315.19;314.85;312.16;268.67;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:31:42;44.85;43.87;41.95;37.47;299.12;299.04;298.69;295.98;254.46;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:33:55;44.16;43.25;41.47;37.18;296.85;296.77;296.45;293.91;252.94;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:36:04;45.84;44.83;42.84;38.23;305.18;305.10;304.75;301.94;259.53;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:38:26;45.00;44.15;42.48;38.25;305.39;305.32;305.01;302.58;260.72;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T03:40:40;46.60;45.75;44.09;39.78;317.61;317.54;317.23;314.79;271.37;0.57
77002;SPS30;65939;50.060;14.288;2023-02-15T03:45:17;47.96;46.91;44.85;40.05;319.69;319.61;319.24;316.33;271.94;0.59
77002;SPS30;65939;50.060;14.288;2023-02-15T03:47:28;48.17;47.19;45.28;40.62;324.32;324.24;323.89;321.14;276.43;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:49:39;48.25;47.14;44.96;40.01;319.44;319.35;318.96;315.91;271.34;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T03:51:43;48.26;47.07;44.74;39.64;316.47;316.38;315.98;312.75;268.30;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T03:53:50;48.34;47.27;45.16;40.29;321.66;321.58;321.20;318.23;273.51;0.59
77002;SPS30;65939;50.060;14.288;2023-02-15T03:55:53;48.67;47.48;45.15;40.03;319.56;319.47;319.07;315.84;271.00;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T03:57:55;47.80;46.62;44.28;39.20;312.95;312.86;312.46;309.23;265.22;0.59
77002;SPS30;65939;50.060;14.288;2023-02-15T04:00:19;45.99;44.91;42.77;38.00;303.37;303.29;302.91;299.94;257.50;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T04:05:12;46.35;45.30;43.23;38.50;307.38;307.29;306.93;304.02;261.18;0.59
77002;SPS30;65939;50.060;14.288;2023-02-15T04:07:13;47.31;46.06;43.62;38.45;306.92;306.83;306.41;303.07;259.62;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T04:09:14;45.69;44.56;42.36;37.53;299.64;299.55;299.16;296.12;254.03;0.59
77002;SPS30;65939;50.060;14.288;2023-02-15T04:11:33;45.65;44.68;42.77;38.26;305.42;305.34;305.00;302.29;259.99;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T04:13:34;45.92;44.91;42.93;38.32;305.95;305.87;305.52;302.72;260.23;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T04:15:34;45.75;44.61;42.36;37.48;299.23;299.14;298.75;295.65;253.54;0.59
77002;SPS30;65939;50.060;14.288;2023-02-15T04:17:53;46.32;45.11;42.73;37.67;300.73;300.65;300.23;296.97;254.42;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T04:19:54;45.28;44.15;41.92;37.10;296.16;296.07;295.68;292.62;250.94;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T04:22:13;45.01;43.89;41.68;36.88;294.43;294.35;293.96;290.92;249.48;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T04:24:32;43.72;42.50;40.10;35.17;280.76;280.67;280.26;277.01;236.98;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T04:26:52;44.49;43.37;41.16;36.40;290.55;290.47;290.09;287.05;246.11;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T04:28:53;44.89;43.66;41.25;36.24;289.28;289.19;288.77;285.49;244.35;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T04:30:53;45.42;43.97;41.11;35.61;284.27;284.17;283.69;279.90;238.61;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T04:32:54;45.32;43.92;41.17;35.77;285.56;285.47;285.00;281.33;240.05;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T04:34:55;42.55;41.45;39.28;34.67;276.75;276.66;276.29;273.32;234.22;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T04:36:55;44.02;42.77;40.30;35.29;281.71;281.62;281.20;277.87;237.61;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T04:38:56;41.73;40.76;38.86;34.57;275.98;275.91;275.57;272.92;234.38;0.58
77002;SPS30;65939;50.060;14.288;2023-02-15T04:40:57;42.03;40.84;38.52;33.76;269.53;269.44;269.05;265.90;227.43;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T04:42:57;43.16;41.83;39.20;34.07;271.98;271.89;271.45;267.95;228.65;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T04:44:58;42.79;41.60;39.25;34.42;274.77;274.68;274.28;271.10;231.91;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T04:46:58;41.07;39.87;37.51;32.77;261.61;261.53;261.13;257.96;220.44;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T04:48:59;43.12;41.75;39.04;33.82;269.95;269.86;269.41;265.81;226.61;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T04:51:04;40.93;39.79;37.55;32.93;262.92;262.84;262.46;259.42;221.94;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T04:53:06;40.61;39.47;37.23;32.64;260.60;260.52;260.14;257.11;219.93;0.60
77002;SPS30;65939;50.060;14.288;2023-02-15T04:55:06;41.84;40.51;37.88;32.82;261.99;261.90;261.46;257.97;219.93;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T04:57:07;40.88;39.67;37.30;32.56;259.92;259.84;259.43;256.25;218.92;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T04:59:10;44.27;42.73;39.68;34.04;271.76;271.67;271.16;267.17;227.14;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T05:01:12;42.52;41.13;38.40;33.19;264.95;264.86;264.41;260.79;222.18;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T05:03:13;41.92;40.47;37.62;32.31;257.91;257.82;257.35;253.60;215.67;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T05:05:13;40.32;39.07;36.63;31.83;254.13;254.05;253.64;250.37;213.65;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T05:07:15;39.33;38.11;35.72;31.04;247.83;247.75;247.34;244.16;208.34;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T05:09:16;39.55;38.45;36.26;31.80;253.84;253.76;253.38;250.43;214.22;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T05:11:16;40.76;39.41;36.76;31.72;253.18;253.10;252.65;249.14;212.17;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T05:13:17;39.64;38.42;36.03;31.33;250.10;250.02;249.61;246.42;210.30;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T05:15:18;40.34;39.21;36.99;32.44;258.94;258.86;258.48;255.48;218.55;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T05:17:18;39.22;37.91;35.34;30.48;243.35;243.26;242.83;239.44;203.88;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T05:19:19;41.79;40.30;37.38;32.00;255.45;255.36;254.87;251.04;213.31;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T05:21:20;40.17;39.01;36.71;32.09;256.15;256.07;255.68;252.59;215.88;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T05:23:20;41.31;40.04;37.53;32.62;260.40;260.32;259.90;256.55;218.92;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T05:25:21;42.22;40.89;38.27;33.19;264.95;264.86;264.42;260.93;222.53;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T05:27:40;40.84;39.48;36.79;31.71;253.17;253.08;252.63;249.09;212.06;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T05:29:59;42.53;40.96;37.87;32.28;257.67;257.57;257.07;253.04;214.72;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T05:32:00;41.05;39.63;36.82;31.61;252.37;252.28;251.81;248.13;211.00;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T05:34:00;42.46;40.95;37.99;32.53;259.69;259.60;259.11;255.22;216.87;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T05:36:02;43.50;41.95;38.90;33.29;265.75;265.65;265.15;261.15;221.87;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T05:38:03;43.61;42.00;38.84;33.11;264.34;264.24;263.72;259.60;220.31;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T05:40:04;42.22;40.92;38.35;33.33;266.05;265.96;265.53;262.10;223.65;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T05:42:04;42.69;41.29;38.55;33.31;265.94;265.85;265.39;261.76;223.01;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T05:44:06;43.90;42.16;38.73;32.70;261.05;260.95;260.39;255.95;216.61;0.65
77002;SPS30;65939;50.060;14.288;2023-02-15T05:46:06;43.03;41.46;38.36;32.72;261.22;261.12;260.61;256.56;217.78;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T05:48:07;44.58;42.87;39.50;33.50;267.44;267.34;266.79;262.42;222.37;0.65
77002;SPS30;65939;50.060;14.288;2023-02-15T05:50:08;43.73;41.98;38.54;32.50;259.48;259.37;258.81;254.36;215.20;0.66
77002;SPS30;65939;50.060;14.288;2023-02-15T05:52:10;44.34;42.46;38.74;32.38;258.49;258.38;257.78;253.01;213.48;0.66
77002;SPS30;65939;50.060;14.288;2023-02-15T05:54:12;43.55;42.09;39.23;33.82;270.03;269.93;269.46;265.68;226.20;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T05:56:12;43.58;41.92;38.65;32.80;261.82;261.72;261.19;256.94;217.77;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T05:58:13;44.67;42.92;39.49;33.41;266.73;266.63;266.07;261.62;221.53;0.65
77002;SPS30;65939;50.060;14.288;2023-02-15T06:00:14;44.20;42.36;38.74;32.49;259.40;259.30;258.71;254.05;214.57;0.66
77002;SPS30;65939;50.060;14.288;2023-02-15T06:02:15;43.20;41.31;37.59;31.30;249.83;249.72;249.12;244.37;205.94;0.67
77002;SPS30;65939;50.060;14.288;2023-02-15T06:04:16;42.72;41.10;37.91;32.21;257.10;257.00;256.48;252.33;213.92;0.65
77002;SPS30;65939;50.060;14.288;2023-02-15T06:06:17;45.35;43.37;39.49;32.90;262.61;262.50;261.87;256.90;216.54;0.66
77002;SPS30;65939;50.060;14.288;2023-02-15T06:08:18;42.55;40.90;37.65;31.89;254.56;254.46;253.93;249.72;211.52;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T06:10:18;42.27;40.62;37.37;31.62;252.41;252.31;251.78;247.57;209.64;0.65
77002;SPS30;65939;50.060;14.288;2023-02-15T06:12:19;42.04;40.29;36.83;30.87;246.40;246.29;245.73;241.28;203.75;0.66
77002;SPS30;65939;50.060;14.288;2023-02-15T06:14:20;41.40;39.75;36.51;30.82;246.01;245.91;245.38;241.19;204.10;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T06:16:21;40.74;39.24;36.29;30.94;246.97;246.87;246.39;242.54;205.83;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T06:18:22;41.66;40.01;36.76;31.04;247.78;247.68;247.15;242.94;205.60;0.65
77002;SPS30;65939;50.060;14.288;2023-02-15T06:20:22;40.62;38.91;35.54;29.76;237.58;237.48;236.93;232.61;196.37;0.66
77002;SPS30;65939;50.060;14.288;2023-02-15T06:22:23;40.11;38.68;35.86;30.69;244.98;244.90;244.43;240.74;204.53;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T06:24:23;39.72;38.10;34.89;29.32;234.08;233.99;233.46;229.33;193.81;0.66
77002;SPS30;65939;50.060;14.288;2023-02-15T06:26:24;39.98;38.41;35.31;29.84;238.24;238.14;237.64;233.63;197.77;0.65
77002;SPS30;65939;50.060;14.288;2023-02-15T06:28:24;40.84;39.05;35.52;29.55;235.88;235.78;235.21;230.70;194.38;0.67
77002;SPS30;65939;50.060;14.288;2023-02-15T06:30:27;40.09;38.47;35.27;29.70;237.06;236.96;236.44;232.32;196.44;0.65
77002;SPS30;65939;50.060;14.288;2023-02-15T06:32:28;38.33;36.93;34.18;29.17;232.89;232.81;232.35;228.76;194.21;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T06:34:29;39.31;37.88;35.06;29.92;238.87;238.78;238.31;234.63;199.18;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T06:36:29;38.92;37.50;34.71;29.62;236.47;236.38;235.92;232.27;197.18;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T06:38:31;41.06;39.35;35.98;30.17;240.84;240.74;240.19;235.86;199.20;0.66
77002;SPS30;65939;50.060;14.288;2023-02-15T06:40:32;42.29;40.50;36.96;30.90;246.66;246.56;245.99;241.44;203.73;0.66
77002;SPS30;65939;50.060;14.288;2023-02-15T06:42:32;40.88;39.23;35.97;30.28;241.69;241.60;241.07;236.86;200.27;0.65
77002;SPS30;65939;50.060;14.288;2023-02-15T06:44:33;38.14;36.77;34.07;29.13;232.58;232.50;232.05;228.53;194.11;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T06:46:33;37.99;36.49;33.54;28.33;226.17;226.08;225.60;221.78;187.72;0.66
77002;SPS30;65939;50.060;14.288;2023-02-15T06:48:34;35.77;34.39;31.68;26.85;214.33;214.25;213.81;210.28;178.16;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T06:50:35;34.67;33.39;30.86;26.30;209.92;209.84;209.42;206.13;174.90;0.64
77002;SPS30;65939;50.060;14.288;2023-02-15T06:52:35;33.39;32.39;30.43;26.54;211.86;211.79;211.46;208.83;178.37;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T06:54:36;34.37;33.06;30.47;25.85;206.39;206.31;205.88;202.52;171.64;0.65
77002;SPS30;65939;50.060;14.288;2023-02-15T06:56:37;34.32;33.15;30.85;26.54;211.83;211.76;211.38;208.34;177.26;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T06:58:39;35.38;34.10;31.58;26.97;215.34;215.26;214.84;211.54;179.63;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T07:00:41;34.04;32.98;30.88;26.79;213.90;213.83;213.47;210.68;179.70;0.61
77002;SPS30;65939;50.060;14.288;2023-02-15T07:02:41;34.20;32.98;30.56;26.14;208.64;208.56;208.17;205.01;174.14;0.63
77002;SPS30;65939;50.060;14.288;2023-02-15T07:04:42;33.11;31.99;29.79;25.65;204.74;204.67;204.30;201.39;171.40;0.62
77002;SPS30;65939;50.060;14.288;2023-02-15T07:06:42;32.99;31.81;29.49;25.23;201.43;201.36;200.98;197.94;168.16;0.64
