sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65823;BMP180;52585;47.566;19.056;2023-02-15T00:01:57;102019.40;;;3.02
65823;BMP180;52585;47.566;19.056;2023-02-15T00:04:25;102022.80;;;3.00
65823;BMP180;52585;47.566;19.056;2023-02-15T00:07:13;102022.60;;;3.00
65823;BMP180;52585;47.566;19.056;2023-02-15T00:09:38;102021.20;;;2.90
65823;BMP180;52585;47.566;19.056;2023-02-15T00:12:04;102014.20;;;2.90
65823;BMP180;52585;47.566;19.056;2023-02-15T00:14:30;102022.80;;;2.90
65823;BMP180;52585;47.566;19.056;2023-02-15T00:16:55;102022.80;;;2.86
65823;BMP180;52585;47.566;19.056;2023-02-15T00:19:25;102025.20;;;2.80
65823;BMP180;52585;47.566;19.056;2023-02-15T00:21:51;102029.80;;;2.80
65823;BMP180;52585;47.566;19.056;2023-02-15T00:24:19;102026.80;;;2.72
65823;BMP180;52585;47.566;19.056;2023-02-15T00:26:46;102025.80;;;2.70
65823;BMP180;52585;47.566;19.056;2023-02-15T00:29:14;102029.00;;;2.70
65823;BMP180;52585;47.566;19.056;2023-02-15T00:31:40;102023.40;;;2.60
65823;BMP180;52585;47.566;19.056;2023-02-15T00:34:19;102022.80;;;2.60
65823;BMP180;52585;47.566;19.056;2023-02-15T00:36:45;102024.20;;;2.60
65823;BMP180;52585;47.566;19.056;2023-02-15T00:39:11;102024.20;;;2.52
65823;BMP180;52585;47.566;19.056;2023-02-15T00:41:37;102027.80;;;2.50
65823;BMP180;52585;47.566;19.056;2023-02-15T00:44:04;102023.80;;;2.50
65823;BMP180;52585;47.566;19.056;2023-02-15T00:46:31;102022.20;;;2.44
65823;BMP180;52585;47.566;19.056;2023-02-15T00:48:56;102022.60;;;2.40
65823;BMP180;52585;47.566;19.056;2023-02-15T00:51:22;102022.60;;;2.40
65823;BMP180;52585;47.566;19.056;2023-02-15T00:53:48;102016.20;;;2.34
65823;BMP180;52585;47.566;19.056;2023-02-15T00:56:14;102013.40;;;2.30
65823;BMP180;52585;47.566;19.056;2023-02-15T00:58:40;102014.60;;;2.30
65823;BMP180;52585;47.566;19.056;2023-02-15T01:01:10;102020.60;;;2.30
65823;BMP180;52585;47.566;19.056;2023-02-15T01:03:36;102016.60;;;2.20
65823;BMP180;52585;47.566;19.056;2023-02-15T01:06:03;102021.40;;;2.20
65823;BMP180;52585;47.566;19.056;2023-02-15T01:08:29;102018.00;;;2.20
65823;BMP180;52585;47.566;19.056;2023-02-15T01:10:56;102021.00;;;2.20
65823;BMP180;52585;47.566;19.056;2023-02-15T01:13:22;102019.40;;;2.20
65823;BMP180;52585;47.566;19.056;2023-02-15T01:15:55;102012.60;;;2.18
65823;BMP180;52585;47.566;19.056;2023-02-15T01:18:22;102019.40;;;2.10
65823;BMP180;52585;47.566;19.056;2023-02-15T01:20:48;102010.20;;;2.10
65823;BMP180;52585;47.566;19.056;2023-02-15T01:23:15;102010.60;;;2.10
65823;BMP180;52585;47.566;19.056;2023-02-15T01:25:40;102016.80;;;2.02
65823;BMP180;52585;47.566;19.056;2023-02-15T01:28:06;102014.40;;;2.00
65823;BMP180;52585;47.566;19.056;2023-02-15T01:30:32;102018.40;;;2.00
65823;BMP180;52585;47.566;19.056;2023-02-15T01:32:59;102017.00;;;2.00
65823;BMP180;52585;47.566;19.056;2023-02-15T01:35:27;102012.00;;;2.00
65823;BMP180;52585;47.566;19.056;2023-02-15T01:37:55;102011.40;;;1.90
65823;BMP180;52585;47.566;19.056;2023-02-15T01:40:22;102007.60;;;1.90
65823;BMP180;52585;47.566;19.056;2023-02-15T01:42:53;102001.40;;;1.90
65823;BMP180;52585;47.566;19.056;2023-02-15T01:45:24;102001.00;;;1.90
65823;BMP180;52585;47.566;19.056;2023-02-15T01:48:19;101997.80;;;1.88
65823;BMP180;52585;47.566;19.056;2023-02-15T01:50:55;101999.80;;;1.88
65823;BMP180;52585;47.566;19.056;2023-02-15T01:53:29;101999.00;;;1.80
65823;BMP180;52585;47.566;19.056;2023-02-15T01:56:20;101994.00;;;1.80
65823;BMP180;52585;47.566;19.056;2023-02-15T01:58:46;101988.40;;;1.80
65823;BMP180;52585;47.566;19.056;2023-02-15T02:01:13;101993.00;;;1.80
65823;BMP180;52585;47.566;19.056;2023-02-15T02:03:56;101999.40;;;1.80
65823;BMP180;52585;47.566;19.056;2023-02-15T02:06:25;102000.80;;;1.76
65823;BMP180;52585;47.566;19.056;2023-02-15T02:08:53;101998.60;;;1.72
65823;BMP180;52585;47.566;19.056;2023-02-15T02:11:19;101999.80;;;1.70
65823;BMP180;52585;47.566;19.056;2023-02-15T02:13:46;101991.00;;;1.70
65823;BMP180;52585;47.566;19.056;2023-02-15T02:16:39;101990.20;;;1.70
65823;BMP180;52585;47.566;19.056;2023-02-15T02:25:49;101992.20;;;1.60
65823;BMP180;52585;47.566;19.056;2023-02-15T02:34:19;101994.80;;;1.50
65823;BMP180;52585;47.566;19.056;2023-02-15T02:37:03;101986.40;;;1.50
65823;BMP180;52585;47.566;19.056;2023-02-15T02:45:39;101993.20;;;1.30
65823;BMP180;52585;47.566;19.056;2023-02-15T02:48:15;101992.60;;;1.30
65823;BMP180;52585;47.566;19.056;2023-02-15T02:50:41;101993.20;;;1.30
65823;BMP180;52585;47.566;19.056;2023-02-15T02:53:09;101997.40;;;1.30
65823;BMP180;52585;47.566;19.056;2023-02-15T02:55:44;101994.00;;;1.28
65823;BMP180;52585;47.566;19.056;2023-02-15T02:58:23;101990.20;;;1.20
65823;BMP180;52585;47.566;19.056;2023-02-15T03:00:57;101991.00;;;1.20
65823;BMP180;52585;47.566;19.056;2023-02-15T03:03:41;101998.00;;;1.20
65823;BMP180;52585;47.566;19.056;2023-02-15T03:06:52;101995.40;;;1.20
65823;BMP180;52585;47.566;19.056;2023-02-15T03:12:13;101995.40;;;1.20
65823;BMP180;52585;47.566;19.056;2023-02-15T03:14:43;101991.60;;;1.20
65823;BMP180;52585;47.566;19.056;2023-02-15T03:17:12;101999.80;;;1.20
65823;BMP180;52585;47.566;19.056;2023-02-15T03:19:40;101999.60;;;1.20
65823;BMP180;52585;47.566;19.056;2023-02-15T03:22:14;101997.20;;;1.12
65823;BMP180;52585;47.566;19.056;2023-02-15T03:25:10;101994.60;;;1.12
65823;BMP180;52585;47.566;19.056;2023-02-15T03:27:46;101994.00;;;1.10
65823;BMP180;52585;47.566;19.056;2023-02-15T03:30:15;101993.00;;;1.10
65823;BMP180;52585;47.566;19.056;2023-02-15T03:32:43;101994.40;;;1.10
65823;BMP180;52585;47.566;19.056;2023-02-15T03:35:10;101993.20;;;1.10
65823;BMP180;52585;47.566;19.056;2023-02-15T03:37:53;102001.00;;;1.00
65823;BMP180;52585;47.566;19.056;2023-02-15T03:40:29;101997.40;;;1.00
65823;BMP180;52585;47.566;19.056;2023-02-15T03:46:23;102002.80;;;1.00
65823;BMP180;52585;47.566;19.056;2023-02-15T03:48:55;102005.60;;;1.00
65823;BMP180;52585;47.566;19.056;2023-02-15T03:51:33;101996.40;;;1.00
65823;BMP180;52585;47.566;19.056;2023-02-15T03:54:14;101993.40;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T03:57:07;101990.80;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T03:59:52;101999.60;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T04:03:06;102002.80;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T04:05:34;102003.40;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T04:08:01;102002.00;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T04:10:27;102000.00;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T04:13:11;101995.80;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T04:15:36;101997.40;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T04:18:21;101997.60;;;0.84
65823;BMP180;52585;47.566;19.056;2023-02-15T04:20:47;102002.20;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:23:31;101999.40;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:26:16;102001.00;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:28:41;102002.20;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:31:07;101997.20;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:33:33;101994.80;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:35:59;101993.40;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:38:25;101991.40;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:40:52;101997.00;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:43:19;102003.60;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:45:51;102000.40;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:48:17;102000.40;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:50:44;102007.80;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:53:11;102004.60;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:55:36;102009.20;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T04:58:02;102007.60;;;0.70
65823;BMP180;52585;47.566;19.056;2023-02-15T05:00:28;102003.00;;;0.70
65823;BMP180;52585;47.566;19.056;2023-02-15T05:02:53;102005.80;;;0.70
65823;BMP180;52585;47.566;19.056;2023-02-15T05:05:19;102010.00;;;0.70
65823;BMP180;52585;47.566;19.056;2023-02-15T05:07:45;102009.40;;;0.60
65823;BMP180;52585;47.566;19.056;2023-02-15T05:10:10;102012.80;;;0.60
65823;BMP180;52585;47.566;19.056;2023-02-15T05:12:36;102011.60;;;0.60
65823;BMP180;52585;47.566;19.056;2023-02-15T05:15:02;102009.80;;;0.60
65823;BMP180;52585;47.566;19.056;2023-02-15T05:17:28;102009.20;;;0.54
65823;BMP180;52585;47.566;19.056;2023-02-15T05:19:53;102007.20;;;0.50
65823;BMP180;52585;47.566;19.056;2023-02-15T05:22:19;102008.60;;;0.50
65823;BMP180;52585;47.566;19.056;2023-02-15T05:24:44;102014.40;;;0.50
65823;BMP180;52585;47.566;19.056;2023-02-15T05:27:28;102015.80;;;0.48
65823;BMP180;52585;47.566;19.056;2023-02-15T05:30:13;102020.20;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:32:39;102024.00;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:35:06;102032.60;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:37:33;102037.20;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:39:59;102034.80;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:42:24;102040.60;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:44:50;102039.00;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:47:15;102039.60;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:49:41;102036.00;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:52:06;102040.00;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:54:32;102042.40;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:56:58;102045.60;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T05:59:24;102039.40;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T06:01:49;102048.20;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T06:04:15;102048.20;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T06:06:40;102048.80;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T06:09:06;102041.00;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T06:11:32;102046.20;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T06:13:57;102047.80;;;0.36
65823;BMP180;52585;47.566;19.056;2023-02-15T06:16:23;102045.60;;;0.36
65823;BMP180;52585;47.566;19.056;2023-02-15T06:18:48;102049.00;;;0.38
65823;BMP180;52585;47.566;19.056;2023-02-15T06:21:14;102054.60;;;0.38
65823;BMP180;52585;47.566;19.056;2023-02-15T06:23:40;102054.20;;;0.30
65823;BMP180;52585;47.566;19.056;2023-02-15T06:26:05;102061.20;;;0.30
65823;BMP180;52585;47.566;19.056;2023-02-15T06:28:31;102057.60;;;0.30
65823;BMP180;52585;47.566;19.056;2023-02-15T06:30:56;102059.00;;;0.30
65823;BMP180;52585;47.566;19.056;2023-02-15T06:33:23;102057.80;;;0.30
65823;BMP180;52585;47.566;19.056;2023-02-15T06:35:49;102055.40;;;0.38
65823;BMP180;52585;47.566;19.056;2023-02-15T06:38:15;102055.40;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T06:40:40;102058.20;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T06:43:06;102063.00;;;0.40
65823;BMP180;52585;47.566;19.056;2023-02-15T06:45:31;102065.60;;;0.42
65823;BMP180;52585;47.566;19.056;2023-02-15T06:47:57;102063.60;;;0.50
65823;BMP180;52585;47.566;19.056;2023-02-15T06:50:23;102071.60;;;0.50
65823;BMP180;52585;47.566;19.056;2023-02-15T06:52:48;102070.00;;;0.50
65823;BMP180;52585;47.566;19.056;2023-02-15T06:55:14;102070.20;;;0.50
65823;BMP180;52585;47.566;19.056;2023-02-15T06:57:40;102065.40;;;0.60
65823;BMP180;52585;47.566;19.056;2023-02-15T07:00:06;102065.20;;;0.60
65823;BMP180;52585;47.566;19.056;2023-02-15T07:02:33;102065.00;;;0.66
65823;BMP180;52585;47.566;19.056;2023-02-15T07:04:59;102063.80;;;0.70
65823;BMP180;52585;47.566;19.056;2023-02-15T07:07:24;102065.00;;;0.70
65823;BMP180;52585;47.566;19.056;2023-02-15T07:09:50;102065.60;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T07:12:16;102063.00;;;0.80
65823;BMP180;52585;47.566;19.056;2023-02-15T07:15:00;102063.80;;;0.82
65823;BMP180;52585;47.566;19.056;2023-02-15T07:17:26;102064.80;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T07:19:54;102067.40;;;0.90
65823;BMP180;52585;47.566;19.056;2023-02-15T07:22:20;102068.20;;;0.96
65823;BMP180;52585;47.566;19.056;2023-02-15T07:24:46;102065.40;;;1.00
65823;BMP180;52585;47.566;19.056;2023-02-15T07:27:12;102064.40;;;1.08
65823;BMP180;52585;47.566;19.056;2023-02-15T07:29:38;102063.60;;;1.10
65823;BMP180;52585;47.566;19.056;2023-02-15T07:32:03;102063.00;;;1.20
65823;BMP180;52585;47.566;19.056;2023-02-15T07:34:29;102063.20;;;1.30
65823;BMP180;52585;47.566;19.056;2023-02-15T07:36:54;102057.80;;;1.30
65823;BMP180;52585;47.566;19.056;2023-02-15T07:39:20;102058.20;;;1.40
65823;BMP180;52585;47.566;19.056;2023-02-15T07:41:46;102062.40;;;1.42
65823;BMP180;52585;47.566;19.056;2023-02-15T07:44:14;102061.60;;;1.50
65823;BMP180;52585;47.566;19.056;2023-02-15T07:46:40;102062.80;;;1.50
65823;BMP180;52585;47.566;19.056;2023-02-15T07:49:05;102060.00;;;1.60
65823;BMP180;52585;47.566;19.056;2023-02-15T07:51:31;102056.20;;;1.70
65823;BMP180;52585;47.566;19.056;2023-02-15T07:53:56;102054.80;;;1.70
65823;BMP180;52585;47.566;19.056;2023-02-15T07:56:22;102059.80;;;1.80
65823;BMP180;52585;47.566;19.056;2023-02-15T07:58:48;102059.80;;;1.90
65823;BMP180;52585;47.566;19.056;2023-02-15T08:01:27;102059.60;;;1.92
65823;BMP180;52585;47.566;19.056;2023-02-15T08:03:54;102057.20;;;2.00
65823;BMP180;52585;47.566;19.056;2023-02-15T08:06:22;102053.20;;;2.08
65823;BMP180;52585;47.566;19.056;2023-02-15T08:08:48;102050.40;;;2.10
65823;BMP180;52585;47.566;19.056;2023-02-15T08:11:37;102054.40;;;2.18
65823;BMP180;52585;47.566;19.056;2023-02-15T08:14:14;102051.80;;;2.20
65823;BMP180;52585;47.566;19.056;2023-02-15T08:16:47;102049.20;;;2.30
65823;BMP180;52585;47.566;19.056;2023-02-15T08:21:51;102046.00;;;2.50
65823;BMP180;52585;47.566;19.056;2023-02-15T08:24:21;102044.60;;;2.60
65823;BMP180;52585;47.566;19.056;2023-02-15T08:26:48;102045.80;;;2.70
65823;BMP180;52585;47.566;19.056;2023-02-15T08:29:17;102045.00;;;2.80
65823;BMP180;52585;47.566;19.056;2023-02-15T08:31:44;102043.20;;;2.90
65823;BMP180;52585;47.566;19.056;2023-02-15T08:34:18;102041.20;;;2.94
65823;BMP180;52585;47.566;19.056;2023-02-15T08:36:44;102035.60;;;3.00
65823;BMP180;52585;47.566;19.056;2023-02-15T08:39:11;102031.00;;;3.10
65823;BMP180;52585;47.566;19.056;2023-02-15T08:41:39;102036.80;;;3.10
65823;BMP180;52585;47.566;19.056;2023-02-15T08:44:08;102027.20;;;3.20
65823;BMP180;52585;47.566;19.056;2023-02-15T08:46:37;102029.40;;;3.20
65823;BMP180;52585;47.566;19.056;2023-02-15T08:49:04;102030.40;;;3.26
65823;BMP180;52585;47.566;19.056;2023-02-15T08:51:34;102028.40;;;3.30
65823;BMP180;52585;47.566;19.056;2023-02-15T08:54:04;102026.00;;;3.40
65823;BMP180;52585;47.566;19.056;2023-02-15T08:56:35;102032.20;;;3.50
65823;BMP180;52585;47.566;19.056;2023-02-15T08:59:03;102036.60;;;3.60
65823;BMP180;52585;47.566;19.056;2023-02-15T09:01:31;102032.00;;;3.70
65823;BMP180;52585;47.566;19.056;2023-02-15T09:04:04;102030.40;;;3.70
65823;BMP180;52585;47.566;19.056;2023-02-15T09:06:31;102027.20;;;3.80
65823;BMP180;52585;47.566;19.056;2023-02-15T09:08:58;102023.00;;;3.90
65823;BMP180;52585;47.566;19.056;2023-02-15T09:11:28;102024.40;;;4.00
65823;BMP180;52585;47.566;19.056;2023-02-15T09:14:08;102025.40;;;4.10
65823;BMP180;52585;47.566;19.056;2023-02-15T09:16:37;102025.60;;;4.14
65823;BMP180;52585;47.566;19.056;2023-02-15T09:19:04;102024.40;;;4.22
65823;BMP180;52585;47.566;19.056;2023-02-15T09:21:31;102024.80;;;4.30
65823;BMP180;52585;47.566;19.056;2023-02-15T09:24:01;102032.60;;;4.40
65823;BMP180;52585;47.566;19.056;2023-02-15T09:26:30;102027.60;;;4.40
65823;BMP180;52585;47.566;19.056;2023-02-15T09:29:00;102022.40;;;4.44
65823;BMP180;52585;47.566;19.056;2023-02-15T09:31:38;102022.40;;;4.50
65823;BMP180;52585;47.566;19.056;2023-02-15T09:34:04;102025.60;;;4.50
65823;BMP180;52585;47.566;19.056;2023-02-15T09:36:36;102022.60;;;4.50
65823;BMP180;52585;47.566;19.056;2023-02-15T09:39:16;102018.00;;;4.60
65823;BMP180;52585;47.566;19.056;2023-02-15T09:42:20;102014.00;;;4.60
65823;BMP180;52585;47.566;19.056;2023-02-15T09:45:24;102012.40;;;4.60
65823;BMP180;52585;47.566;19.056;2023-02-15T09:48:25;102011.40;;;4.70
65823;BMP180;52585;47.566;19.056;2023-02-15T10:06:23;101994.40;;;4.90
65823;BMP180;52585;47.566;19.056;2023-02-15T10:08:49;101989.80;;;5.00
65823;BMP180;52585;47.566;19.056;2023-02-15T10:21:29;101981.20;;;5.30
65823;BMP180;52585;47.566;19.056;2023-02-15T10:26:44;101971.00;;;5.40
65823;BMP180;52585;47.566;19.056;2023-02-15T10:31:53;101980.40;;;5.50
65823;BMP180;52585;47.566;19.056;2023-02-15T10:34:40;101979.40;;;5.50
65823;BMP180;52585;47.566;19.056;2023-02-15T10:46:24;101972.20;;;5.70
65823;BMP180;52585;47.566;19.056;2023-02-15T11:07:59;101942.40;;;6.10
65823;BMP180;52585;47.566;19.056;2023-02-15T11:10:54;101937.40;;;6.20
65823;BMP180;52585;47.566;19.056;2023-02-15T11:13:26;101929.00;;;6.20
65823;BMP180;52585;47.566;19.056;2023-02-15T11:16:17;101926.80;;;6.26
65823;BMP180;52585;47.566;19.056;2023-02-15T11:18:58;101924.00;;;6.30
65823;BMP180;52585;47.566;19.056;2023-02-15T11:21:36;101927.00;;;6.30
65823;BMP180;52585;47.566;19.056;2023-02-15T11:24:12;101922.20;;;6.30
65823;BMP180;52585;47.566;19.056;2023-02-15T11:27:03;101917.80;;;6.30
65823;BMP180;52585;47.566;19.056;2023-02-15T11:30:19;101915.40;;;6.42
65823;BMP180;52585;47.566;19.056;2023-02-15T11:32:49;101917.40;;;6.60
65823;BMP180;52585;47.566;19.056;2023-02-15T11:35:42;101909.00;;;6.60
65823;BMP180;52585;47.566;19.056;2023-02-15T11:38:21;101907.40;;;6.70
65823;BMP180;52585;47.566;19.056;2023-02-15T11:40:53;101903.80;;;6.70
65823;BMP180;52585;47.566;19.056;2023-02-15T11:43:35;101899.60;;;6.70
65823;BMP180;52585;47.566;19.056;2023-02-15T11:46:04;101895.40;;;6.80
65823;BMP180;52585;47.566;19.056;2023-02-15T11:48:31;101897.00;;;6.80
65823;BMP180;52585;47.566;19.056;2023-02-15T11:50:58;101891.60;;;6.80
65823;BMP180;52585;47.566;19.056;2023-02-15T11:53:30;101891.60;;;6.80
65823;BMP180;52585;47.566;19.056;2023-02-15T11:55:57;101888.00;;;6.80
65823;BMP180;52585;47.566;19.056;2023-02-15T12:01:04;101884.40;;;6.80
65823;BMP180;52585;47.566;19.056;2023-02-15T12:03:50;101881.00;;;6.80
65823;BMP180;52585;47.566;19.056;2023-02-15T12:06:34;101875.40;;;6.90
65823;BMP180;52585;47.566;19.056;2023-02-15T12:09:59;101880.80;;;6.90
65823;BMP180;52585;47.566;19.056;2023-02-15T12:12:29;101873.80;;;6.90
65823;BMP180;52585;47.566;19.056;2023-02-15T12:15:00;101873.40;;;7.00
65823;BMP180;52585;47.566;19.056;2023-02-15T12:17:34;101871.20;;;7.00
65823;BMP180;52585;47.566;19.056;2023-02-15T12:22:36;101863.20;;;7.08
65823;BMP180;52585;47.566;19.056;2023-02-15T12:25:54;101855.20;;;7.10
65823;BMP180;52585;47.566;19.056;2023-02-15T12:28:32;101849.20;;;7.10
65823;BMP180;52585;47.566;19.056;2023-02-15T12:31:00;101849.80;;;7.10
65823;BMP180;52585;47.566;19.056;2023-02-15T12:33:45;101841.00;;;7.20
65823;BMP180;52585;47.566;19.056;2023-02-15T12:39:16;101840.20;;;7.24
65823;BMP180;52585;47.566;19.056;2023-02-15T12:41:58;101832.80;;;7.28
65823;BMP180;52585;47.566;19.056;2023-02-15T12:44:28;101833.40;;;7.30
65823;BMP180;52585;47.566;19.056;2023-02-15T12:49:39;101824.60;;;7.38
65823;BMP180;52585;47.566;19.056;2023-02-15T12:54:43;101825.80;;;7.40
65823;BMP180;52585;47.566;19.056;2023-02-15T12:57:32;101820.20;;;7.40
65823;BMP180;52585;47.566;19.056;2023-02-15T13:00:04;101815.80;;;7.40
65823;BMP180;52585;47.566;19.056;2023-02-15T13:02:41;101820.40;;;7.40
65823;BMP180;52585;47.566;19.056;2023-02-15T13:08:01;101806.20;;;7.40
65823;BMP180;52585;47.566;19.056;2023-02-15T13:12:56;101797.20;;;7.50
65823;BMP180;52585;47.566;19.056;2023-02-15T13:15:46;101795.60;;;7.50
65823;BMP180;52585;47.566;19.056;2023-02-15T13:18:44;101793.60;;;7.50
65823;BMP180;52585;47.566;19.056;2023-02-15T13:23:48;101788.40;;;7.52
65823;BMP180;52585;47.566;19.056;2023-02-15T13:26:22;101784.40;;;7.60
65823;BMP180;52585;47.566;19.056;2023-02-15T13:28:54;101783.80;;;7.60
65823;BMP180;52585;47.566;19.056;2023-02-15T13:31:26;101781.40;;;7.60
65823;BMP180;52585;47.566;19.056;2023-02-15T13:34:15;101777.80;;;7.68
65823;BMP180;52585;47.566;19.056;2023-02-15T13:42:24;101770.60;;;7.80
65823;BMP180;52585;47.566;19.056;2023-02-15T13:59:20;101769.40;;;7.90
65823;BMP180;52585;47.566;19.056;2023-02-15T14:02:36;101763.20;;;7.90
65823;BMP180;52585;47.566;19.056;2023-02-15T14:13:55;101765.60;;;8.00
65823;BMP180;52585;47.566;19.056;2023-02-15T14:19:25;101762.40;;;8.00
65823;BMP180;52585;47.566;19.056;2023-02-15T14:24:44;101761.80;;;8.00
65823;BMP180;52585;47.566;19.056;2023-02-15T14:27:40;101762.20;;;8.00
65823;BMP180;52585;47.566;19.056;2023-02-15T14:30:18;101765.80;;;8.00
65823;BMP180;52585;47.566;19.056;2023-02-15T14:32:49;101770.00;;;8.00
65823;BMP180;52585;47.566;19.056;2023-02-15T14:35:27;101769.00;;;8.00
65823;BMP180;52585;47.566;19.056;2023-02-15T14:46:54;101760.60;;;7.92
65823;BMP180;52585;47.566;19.056;2023-02-15T14:49:27;101761.00;;;7.90
65823;BMP180;52585;47.566;19.056;2023-02-15T14:52:00;101760.60;;;7.90
65823;BMP180;52585;47.566;19.056;2023-02-15T14:57:21;101761.40;;;7.90
65823;BMP180;52585;47.566;19.056;2023-02-15T14:59:56;101757.00;;;7.90
65823;BMP180;52585;47.566;19.056;2023-02-15T15:02:47;101752.40;;;7.90
65823;BMP180;52585;47.566;19.056;2023-02-15T15:05:25;101750.20;;;7.90
65823;BMP180;52585;47.566;19.056;2023-02-15T15:07:59;101749.00;;;7.88
65823;BMP180;52585;47.566;19.056;2023-02-15T15:12:56;101741.20;;;7.80
65823;BMP180;52585;47.566;19.056;2023-02-15T15:18:10;101736.60;;;7.80
65823;BMP180;52585;47.566;19.056;2023-02-15T15:20:52;101737.40;;;7.70
65823;BMP180;52585;47.566;19.056;2023-02-15T15:25:53;101733.00;;;7.70
65823;BMP180;52585;47.566;19.056;2023-02-15T15:34:17;101738.40;;;7.60
65823;BMP180;52585;47.566;19.056;2023-02-15T15:49:05;101734.80;;;7.40
65823;BMP180;52585;47.566;19.056;2023-02-15T15:51:34;101731.80;;;7.40
65823;BMP180;52585;47.566;19.056;2023-02-15T15:54:04;101728.20;;;7.38
65823;BMP180;52585;47.566;19.056;2023-02-15T15:56:36;101727.20;;;7.30
65823;BMP180;52585;47.566;19.056;2023-02-15T15:59:13;101733.00;;;7.30
65823;BMP180;52585;47.566;19.056;2023-02-15T16:01:44;101735.20;;;7.26
65823;BMP180;52585;47.566;19.056;2023-02-15T16:04:14;101736.60;;;7.20
