sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-02-15T00:00:36;29.8;29.4;28.3;25.8;;;;4.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:03:05;32.7;32.2;31.2;28.5;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:05:37;31.3;30.9;30.0;27.5;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:08:07;33.3;32.8;31.8;29.1;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:10:36;31.4;30.9;29.8;27.2;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:13:06;32.4;32.0;31.0;28.5;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:15:37;32.4;32.0;31.1;28.7;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:18:07;31.9;31.5;30.8;28.5;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:20:37;33.4;33.0;32.1;29.5;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:23:06;32.2;31.8;30.9;28.5;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:25:36;36.1;35.4;34.1;31.0;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:28:06;32.8;32.5;31.7;29.4;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:30:36;33.3;32.9;32.0;29.4;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:33:05;31.0;30.7;29.9;27.7;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:35:37;37.3;36.8;35.9;33.1;;;;4.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:38:06;32.7;32.2;31.2;28.6;;;;4.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:40:36;32.7;32.2;31.2;28.6;;;;4.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:43:06;30.9;30.5;29.6;27.2;;;;4.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:45:35;31.4;31.0;30.3;28.1;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:48:06;31.4;30.9;30.0;27.5;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:50:35;28.0;27.5;26.5;24.2;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:53:05;31.3;30.8;29.8;27.2;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:55:36;30.5;30.1;29.1;26.6;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T00:58:08;27.8;27.4;26.6;24.3;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:00:40;31.2;30.8;30.0;27.6;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:03:12;28.8;28.5;28.0;26.0;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:05:44;30.3;29.8;28.9;26.5;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:08:15;27.5;27.1;26.4;24.3;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:10:45;27.4;27.0;26.2;24.0;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:13:17;30.8;30.4;29.5;27.1;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:15:53;31.6;31.2;30.2;27.6;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:18:24;30.5;30.1;29.3;27.0;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:20:53;33.8;33.3;32.2;29.5;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:23:23;31.3;31.0;30.2;28.0;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:25:53;28.6;28.2;27.5;25.4;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:28:22;29.5;29.2;28.4;26.2;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:30:52;32.0;31.6;30.8;28.3;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:33:22;32.1;31.5;30.4;27.7;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:35:54;32.9;32.6;31.7;29.3;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:38:25;26.3;25.9;25.0;22.9;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:40:54;31.7;31.2;30.0;27.2;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:43:40;31.7;31.3;30.3;27.8;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:46:11;30.9;30.4;29.4;27.0;;;;3.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:48:45;31.1;30.8;30.1;27.9;;;;3.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:51:18;32.7;32.2;31.3;28.8;;;;4.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:53:53;33.2;32.6;31.5;28.7;;;;4.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:56:29;33.4;32.9;31.9;29.2;;;;4.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T01:59:04;29.0;28.6;28.0;25.9;;;;4.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:01:37;29.5;29.1;28.2;25.9;;;;4.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:04:09;32.2;31.7;30.7;28.0;;;;4.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:06:44;31.4;31.0;30.0;27.5;;;;4.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:09:17;31.4;31.0;30.1;27.6;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:11:48;31.8;31.4;30.4;27.9;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:14:18;32.3;31.9;31.1;28.8;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:16:51;30.4;30.1;29.4;27.2;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:19:38;28.7;28.1;26.9;24.2;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:23:02;34.3;33.9;33.0;30.3;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:26:03;28.2;27.7;26.8;24.5;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:33:45;30.4;30.1;29.4;27.2;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:36:22;33.6;33.0;31.8;29.0;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:39:03;32.0;31.5;30.4;27.7;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:41:42;30.8;30.4;29.6;27.2;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:44:21;33.0;32.4;31.2;28.4;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:46:55;28.8;28.5;27.9;25.8;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:49:33;29.1;28.7;28.0;25.8;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:52:05;29.6;29.2;28.4;26.1;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:54:41;29.7;29.4;28.7;26.5;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:57:13;28.6;28.2;27.2;24.9;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T02:59:43;31.5;31.0;29.9;27.3;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:02:18;30.4;30.0;29.0;26.5;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:04:54;27.1;26.7;26.0;23.9;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:07:31;31.0;30.6;29.7;27.2;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:10:04;31.5;30.9;29.8;27.0;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:12:35;30.0;29.6;28.8;26.5;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:15:10;28.7;28.2;27.2;24.8;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:17:45;29.1;28.9;28.3;26.4;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:20:22;28.8;28.4;27.6;25.4;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:22:55;30.9;30.5;29.7;27.4;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:25:30;28.4;28.0;27.3;25.2;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:28:07;30.2;29.8;28.8;26.4;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:30:41;29.2;28.7;27.6;25.0;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:33:14;29.8;29.3;28.4;26.1;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:35:47;30.4;30.0;29.1;26.8;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:38:26;28.6;28.3;27.6;25.6;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:41:05;30.0;29.6;28.7;26.3;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:43:42;29.2;28.7;27.7;25.2;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:46:21;28.6;28.2;27.4;25.1;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:48:58;30.0;29.5;28.4;25.8;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:51:33;28.5;28.1;27.2;24.9;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:54:07;26.8;26.6;25.9;24.0;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:56:40;26.4;26.0;25.2;23.2;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T03:59:17;26.2;25.9;25.3;23.5;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:02:05;29.2;28.6;27.3;24.6;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:04:45;28.3;27.8;26.9;24.5;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:07:16;29.3;28.8;27.7;25.1;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:09:48;28.4;28.1;27.4;25.3;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:12:34;30.0;29.6;28.8;26.5;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:15:04;28.5;28.0;27.0;24.6;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:17:49;28.6;28.1;27.1;24.6;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:20:21;32.3;31.7;30.4;27.5;;;;4.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:23:07;29.8;29.5;28.8;26.6;;;;4.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:25:53;29.7;29.2;28.2;25.7;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:28:23;28.9;28.6;27.8;25.6;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:30:54;26.8;26.5;25.8;23.8;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:33:23;29.2;28.7;27.6;25.1;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:35:53;28.4;28.1;27.5;25.5;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:38:23;30.4;30.1;29.5;27.4;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:40:52;29.8;29.4;28.6;26.4;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:43:22;27.4;27.1;26.5;24.6;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:45:52;28.3;27.9;26.9;24.5;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:48:21;27.6;27.2;26.2;23.8;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:50:51;27.0;26.6;25.9;23.8;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:53:21;29.5;29.0;27.8;25.1;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:55:51;29.5;29.0;28.1;25.7;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T04:58:20;28.6;28.1;27.0;24.6;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:00:50;28.0;27.6;26.8;24.6;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:03:19;31.2;30.6;29.4;26.7;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:05:49;27.2;26.9;26.1;24.0;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:08:19;29.1;28.8;28.1;26.0;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:10:49;30.5;29.9;28.7;25.9;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:13:19;27.6;27.2;26.4;24.3;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:15:49;27.8;27.5;26.8;24.8;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:18:20;28.0;27.6;26.8;24.7;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:20:50;29.4;28.9;28.0;25.6;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:23:23;30.4;29.8;28.6;25.9;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:25:52;27.4;27.1;26.4;24.3;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:28:38;29.3;28.8;27.8;25.4;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:31:09;31.1;30.6;29.5;26.9;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:33:42;29.5;29.0;27.9;25.3;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:36:13;29.0;28.6;27.5;25.1;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:38:43;29.4;29.1;28.3;26.1;;;;4.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:41:12;29.3;28.9;27.9;25.6;;;;4.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:43:42;27.9;27.4;26.4;23.9;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:46:14;30.2;29.6;28.4;25.8;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:48:43;29.0;28.6;27.8;25.6;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:51:13;27.1;26.8;26.3;24.4;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:53:44;26.5;26.1;25.4;23.4;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:56:14;27.7;27.5;26.9;24.9;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T05:58:44;26.0;25.5;24.6;22.5;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:01:14;27.9;27.5;26.6;24.4;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:03:46;28.2;27.8;26.8;24.4;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:06:16;27.8;27.3;26.2;23.6;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:08:45;26.5;26.1;25.3;23.3;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:11:17;26.3;25.9;25.1;23.0;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:13:47;27.0;26.5;25.4;23.0;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:16:17;27.4;27.0;26.1;23.9;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:18:47;25.7;25.4;24.6;22.6;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:21:16;26.3;26.1;25.7;24.1;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:23:48;26.7;26.4;25.7;23.6;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:26:18;27.2;26.7;25.7;23.3;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:28:47;26.7;26.3;25.5;23.4;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:31:17;27.7;27.3;26.4;24.0;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:33:47;29.0;28.5;27.4;24.8;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:36:17;29.9;29.5;28.6;26.2;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:38:46;28.6;28.1;27.1;24.7;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:41:18;30.5;29.9;28.8;26.1;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:43:47;28.9;28.4;27.4;25.0;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:46:17;28.2;27.8;27.0;24.9;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:48:46;27.0;26.7;25.9;23.7;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:51:16;27.2;26.8;26.0;23.8;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:53:46;27.6;27.2;26.5;24.3;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:56:15;29.3;28.9;28.0;25.7;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T06:58:45;31.8;31.3;30.1;27.3;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:01:16;32.1;31.5;30.3;27.4;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:03:46;29.0;28.5;27.5;25.1;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:06:15;29.1;28.8;28.2;26.2;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:08:45;33.4;32.7;31.2;28.0;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:11:15;29.8;29.4;28.5;26.2;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:14:01;31.5;31.0;30.0;27.3;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:16:30;31.6;31.0;29.8;26.9;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:19:04;31.1;30.6;29.6;27.1;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:21:34;32.5;31.9;30.9;28.2;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:24:04;30.0;29.6;28.9;26.7;;;;3.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:26:34;30.7;30.3;29.5;27.3;;;;3.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:29:06;30.8;30.3;29.2;26.5;;;;3.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:31:36;31.3;30.8;29.9;27.4;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:34:07;29.8;29.3;28.4;26.0;;;;3.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:36:38;28.4;28.0;27.1;24.9;;;;3.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:39:07;29.9;29.6;28.8;26.6;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:41:39;31.5;31.1;30.1;27.5;;;;3.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:44:13;31.2;30.7;29.7;27.1;;;;3.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:46:43;31.8;31.5;30.7;28.3;;;;3.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:49:18;32.0;31.6;30.7;28.3;;;;3.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:51:47;33.8;33.2;32.1;29.3;;;;3.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:54:17;33.7;33.1;32.0;29.2;;;;3.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:56:47;32.1;31.7;30.8;28.3;;;;3.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T07:59:16;33.8;33.4;32.7;30.4;;;;3.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:01:46;35.1;34.6;33.5;30.7;;;;3.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:04:15;32.4;32.0;31.0;28.5;;;;3.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:06:45;34.5;34.0;33.0;30.3;;;;3.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:09:15;36.8;36.4;35.4;32.6;;;;3.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:11:47;36.9;36.2;34.8;31.5;;;;3.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:14:18;34.2;33.8;32.9;30.4;;;;3.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:16:50;34.7;34.2;33.1;30.3;;;;3.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:19:23;33.5;32.9;31.8;29.1;;;;3.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:21:55;32.6;32.1;31.0;28.3;;;;3.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:24:27;34.9;34.4;33.4;30.7;;;;3.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:26:58;35.3;34.8;33.6;30.6;;;;3.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:29:30;32.8;32.4;31.4;28.8;;;;3.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:32:02;34.7;34.3;33.4;30.8;;;;3.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:34:35;34.6;34.2;33.4;30.9;;;;3.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:37:07;34.6;34.2;33.2;30.6;;;;3.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:39:37;33.2;32.9;32.2;29.8;;;;3.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:42:10;35.4;34.8;33.7;30.7;;;;3.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:44:39;35.6;35.1;34.0;31.2;;;;3.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:47:09;35.6;35.1;34.1;31.3;;;;3.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:49:41;37.6;37.0;35.8;32.7;;;;3.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:52:14;35.4;35.0;34.1;31.5;;;;3.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:54:44;34.5;34.0;32.9;30.2;;;;3.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:57:15;37.8;37.1;35.7;32.4;;;;3.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T08:59:45;35.5;35.1;34.3;31.7;;;;3.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:02:16;38.9;38.2;36.6;33.0;;;;3.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:04:46;38.2;37.8;36.9;34.2;;;;3.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:07:15;38.5;37.9;36.7;33.5;;;;3.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:09:48;38.7;38.2;37.2;34.3;;;;3.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:12:18;37.4;36.8;35.5;32.4;;;;3.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:14:50;37.2;36.7;35.7;32.8;;;;3.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:17:20;36.5;36.1;35.1;32.3;;;;3.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:19:50;37.8;37.2;36.0;32.8;;;;3.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:22:20;35.5;35.0;33.8;30.9;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:24:49;37.8;37.4;36.5;33.8;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:27:19;37.2;36.8;35.9;33.2;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:29:48;37.7;37.2;36.1;33.1;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:32:18;36.3;35.8;34.7;31.9;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:34:49;37.0;36.5;35.5;32.6;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:37:19;38.4;38.0;37.0;34.2;;;;2.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:39:48;39.1;38.6;37.4;34.2;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:42:24;36.9;36.4;35.5;32.8;;;;2.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:45:25;37.4;36.8;35.5;32.4;;;;2.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:48:07;38.5;37.9;36.8;33.7;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:50:57;39.3;38.7;37.3;34.0;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-02-15T09:53:46;37.7;37.2;36.2;33.4;;;;2.0;94.0;
