sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19666;BMP180;9980;51.020;7.772;2023-02-15T00:00:13;98793.00;;;4.30
19666;BMP180;9980;51.020;7.772;2023-02-15T00:02:40;98799.00;;;4.20
19666;BMP180;9980;51.020;7.772;2023-02-15T00:05:08;98798.00;;;4.20
19666;BMP180;9980;51.020;7.772;2023-02-15T00:07:35;98751.00;;;4.20
19666;BMP180;9980;51.020;7.772;2023-02-15T00:10:04;98744.00;;;4.10
19666;BMP180;9980;51.020;7.772;2023-02-15T00:12:31;98768.00;;;4.10
19666;BMP180;9980;51.020;7.772;2023-02-15T00:14:58;98769.00;;;4.10
19666;BMP180;9980;51.020;7.772;2023-02-15T00:17:28;98755.00;;;4.10
19666;BMP180;9980;51.020;7.772;2023-02-15T00:19:55;98759.00;;;4.10
19666;BMP180;9980;51.020;7.772;2023-02-15T00:22:22;98798.00;;;4.00
19666;BMP180;9980;51.020;7.772;2023-02-15T00:24:49;98804.00;;;4.00
19666;BMP180;9980;51.020;7.772;2023-02-15T00:27:18;98793.00;;;4.00
19666;BMP180;9980;51.020;7.772;2023-02-15T00:29:47;98796.00;;;3.90
19666;BMP180;9980;51.020;7.772;2023-02-15T00:32:14;98803.00;;;3.90
19666;BMP180;9980;51.020;7.772;2023-02-15T00:34:44;98768.00;;;3.90
19666;BMP180;9980;51.020;7.772;2023-02-15T00:37:15;98773.00;;;3.90
19666;BMP180;9980;51.020;7.772;2023-02-15T00:39:46;98709.00;;;3.90
19666;BMP180;9980;51.020;7.772;2023-02-15T00:42:13;98775.00;;;3.80
19666;BMP180;9980;51.020;7.772;2023-02-15T00:44:40;98768.00;;;3.80
19666;BMP180;9980;51.020;7.772;2023-02-15T00:47:07;98766.00;;;3.80
19666;BMP180;9980;51.020;7.772;2023-02-15T00:49:34;98788.00;;;3.80
19666;BMP180;9980;51.020;7.772;2023-02-15T00:52:01;98765.00;;;3.80
19666;BMP180;9980;51.020;7.772;2023-02-15T00:54:29;98770.00;;;3.70
19666;BMP180;9980;51.020;7.772;2023-02-15T00:56:56;98764.00;;;3.70
19666;BMP180;9980;51.020;7.772;2023-02-15T00:59:23;98767.00;;;3.70
19666;BMP180;9980;51.020;7.772;2023-02-15T01:01:50;98761.00;;;3.70
19666;BMP180;9980;51.020;7.772;2023-02-15T01:04:18;98769.00;;;3.60
19666;BMP180;9980;51.020;7.772;2023-02-15T01:06:45;98739.00;;;3.60
19666;BMP180;9980;51.020;7.772;2023-02-15T01:09:13;98764.00;;;3.60
19666;BMP180;9980;51.020;7.772;2023-02-15T01:11:41;98779.00;;;3.60
19666;BMP180;9980;51.020;7.772;2023-02-15T01:14:09;98744.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-02-15T01:16:37;98770.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-02-15T01:19:05;98769.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-02-15T01:21:33;98770.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-02-15T01:24:02;98763.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-02-15T01:26:30;98732.00;;;3.40
19666;BMP180;9980;51.020;7.772;2023-02-15T01:28:57;98773.00;;;3.40
19666;BMP180;9980;51.020;7.772;2023-02-15T01:31:25;98760.00;;;3.40
19666;BMP180;9980;51.020;7.772;2023-02-15T01:33:55;98764.00;;;3.30
19666;BMP180;9980;51.020;7.772;2023-02-15T01:36:22;98752.00;;;3.30
19666;BMP180;9980;51.020;7.772;2023-02-15T01:38:51;98764.00;;;3.30
19666;BMP180;9980;51.020;7.772;2023-02-15T01:41:19;98740.00;;;3.30
19666;BMP180;9980;51.020;7.772;2023-02-15T01:44:01;98757.00;;;3.20
19666;BMP180;9980;51.020;7.772;2023-02-15T01:46:38;98740.00;;;3.20
19666;BMP180;9980;51.020;7.772;2023-02-15T01:49:18;98721.00;;;3.20
19666;BMP180;9980;51.020;7.772;2023-02-15T01:51:50;98744.00;;;3.20
19666;BMP180;9980;51.020;7.772;2023-02-15T01:54:28;98739.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-02-15T01:57:03;98741.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-02-15T01:59:33;98727.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-02-15T02:02:05;98742.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-02-15T02:04:48;98710.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-02-15T02:07:22;98719.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-02-15T02:09:49;98723.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-02-15T02:12:18;98711.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-02-15T02:14:48;98700.00;;;3.00
19666;BMP180;9980;51.020;7.772;2023-02-15T02:20:41;98706.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-02-15T02:23:15;98708.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-02-15T02:32:26;98703.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-02-15T02:35:16;98693.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-02-15T02:38:08;98706.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-02-15T02:41:21;98687.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-02-15T02:44:34;98673.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-02-15T02:49:45;98675.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-02-15T02:52:45;98661.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-02-15T02:58:11;98661.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-02-15T03:00:55;98672.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-02-15T03:03:34;98670.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-02-15T03:06:34;98660.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-02-15T03:09:19;98646.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-02-15T03:11:49;98656.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-02-15T03:14:18;98656.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-02-15T03:16:49;98654.00;;;2.40
19666;BMP180;9980;51.020;7.772;2023-02-15T03:19:26;98654.00;;;2.30
19666;BMP180;9980;51.020;7.772;2023-02-15T03:22:10;98669.00;;;2.30
19666;BMP180;9980;51.020;7.772;2023-02-15T03:25:21;98640.00;;;2.30
19666;BMP180;9980;51.020;7.772;2023-02-15T03:27:53;98630.00;;;2.30
19666;BMP180;9980;51.020;7.772;2023-02-15T03:30:23;98662.00;;;2.30
19666;BMP180;9980;51.020;7.772;2023-02-15T03:32:56;98642.00;;;2.30
19666;BMP180;9980;51.020;7.772;2023-02-15T03:35:32;98653.00;;;2.20
19666;BMP180;9980;51.020;7.772;2023-02-15T03:38:03;98648.00;;;2.20
19666;BMP180;9980;51.020;7.772;2023-02-15T03:40:44;98643.00;;;2.20
19666;BMP180;9980;51.020;7.772;2023-02-15T03:43:56;98649.00;;;2.20
19666;BMP180;9980;51.020;7.772;2023-02-15T03:46:32;98649.00;;;2.20
19666;BMP180;9980;51.020;7.772;2023-02-15T03:49:22;98634.00;;;2.10
19666;BMP180;9980;51.020;7.772;2023-02-15T03:51:53;98646.00;;;2.10
19666;BMP180;9980;51.020;7.772;2023-02-15T03:54:29;98641.00;;;2.10
19666;BMP180;9980;51.020;7.772;2023-02-15T03:57:18;98643.00;;;2.10
19666;BMP180;9980;51.020;7.772;2023-02-15T04:00:24;98653.00;;;2.00
19666;BMP180;9980;51.020;7.772;2023-02-15T04:03:39;98622.00;;;2.00
19666;BMP180;9980;51.020;7.772;2023-02-15T04:06:06;98653.00;;;2.00
19666;BMP180;9980;51.020;7.772;2023-02-15T04:08:33;98635.00;;;2.00
19666;BMP180;9980;51.020;7.772;2023-02-15T04:11:18;98649.00;;;2.00
19666;BMP180;9980;51.020;7.772;2023-02-15T04:13:45;98634.00;;;1.90
19666;BMP180;9980;51.020;7.772;2023-02-15T04:16:12;98623.00;;;1.90
19666;BMP180;9980;51.020;7.772;2023-02-15T04:18:42;98636.00;;;1.90
19666;BMP180;9980;51.020;7.772;2023-02-15T04:21:30;98630.00;;;1.90
19666;BMP180;9980;51.020;7.772;2023-02-15T04:24:16;98611.00;;;1.90
19666;BMP180;9980;51.020;7.772;2023-02-15T04:27:03;98633.00;;;1.90
19666;BMP180;9980;51.020;7.772;2023-02-15T04:29:32;98652.00;;;1.90
19666;BMP180;9980;51.020;7.772;2023-02-15T04:32:00;98634.00;;;1.80
19666;BMP180;9980;51.020;7.772;2023-02-15T04:34:28;98633.00;;;1.80
19666;BMP180;9980;51.020;7.772;2023-02-15T04:36:55;98651.00;;;1.80
19666;BMP180;9980;51.020;7.772;2023-02-15T04:39:22;98608.00;;;1.80
19666;BMP180;9980;51.020;7.772;2023-02-15T04:41:50;98627.00;;;1.80
19666;BMP180;9980;51.020;7.772;2023-02-15T04:44:16;98623.00;;;1.80
19666;BMP180;9980;51.020;7.772;2023-02-15T04:46:44;98624.00;;;1.70
19666;BMP180;9980;51.020;7.772;2023-02-15T04:49:11;98625.00;;;1.70
19666;BMP180;9980;51.020;7.772;2023-02-15T04:51:38;98624.00;;;1.70
19666;BMP180;9980;51.020;7.772;2023-02-15T04:54:05;98620.00;;;1.70
19666;BMP180;9980;51.020;7.772;2023-02-15T04:56:31;98631.00;;;1.70
19666;BMP180;9980;51.020;7.772;2023-02-15T04:59:00;98622.00;;;1.70
19666;BMP180;9980;51.020;7.772;2023-02-15T05:01:27;98621.00;;;1.70
19666;BMP180;9980;51.020;7.772;2023-02-15T05:03:54;98601.00;;;1.70
19666;BMP180;9980;51.020;7.772;2023-02-15T05:06:21;98616.00;;;1.70
19666;BMP180;9980;51.020;7.772;2023-02-15T05:08:48;98602.00;;;1.60
19666;BMP180;9980;51.020;7.772;2023-02-15T05:11:15;98621.00;;;1.60
19666;BMP180;9980;51.020;7.772;2023-02-15T05:13:43;98596.00;;;1.60
19666;BMP180;9980;51.020;7.772;2023-02-15T05:16:09;98625.00;;;1.60
19666;BMP180;9980;51.020;7.772;2023-02-15T05:18:37;98599.00;;;1.60
19666;BMP180;9980;51.020;7.772;2023-02-15T05:21:04;98629.00;;;1.60
19666;BMP180;9980;51.020;7.772;2023-02-15T05:23:31;98627.00;;;1.60
19666;BMP180;9980;51.020;7.772;2023-02-15T05:25:58;98609.00;;;1.50
19666;BMP180;9980;51.020;7.772;2023-02-15T05:28:43;98609.00;;;1.50
19666;BMP180;9980;51.020;7.772;2023-02-15T05:31:17;98618.00;;;1.50
19666;BMP180;9980;51.020;7.772;2023-02-15T05:33:46;98591.00;;;1.50
19666;BMP180;9980;51.020;7.772;2023-02-15T05:36:13;98627.00;;;1.50
19666;BMP180;9980;51.020;7.772;2023-02-15T05:38:40;98602.00;;;1.40
19666;BMP180;9980;51.020;7.772;2023-02-15T05:41:10;98614.00;;;1.40
19666;BMP180;9980;51.020;7.772;2023-02-15T05:43:38;98630.00;;;1.40
19666;BMP180;9980;51.020;7.772;2023-02-15T05:46:07;98618.00;;;1.40
19666;BMP180;9980;51.020;7.772;2023-02-15T05:48:35;98614.00;;;1.40
19666;BMP180;9980;51.020;7.772;2023-02-15T05:51:08;98611.00;;;1.40
19666;BMP180;9980;51.020;7.772;2023-02-15T05:53:38;98628.00;;;1.40
19666;BMP180;9980;51.020;7.772;2023-02-15T05:56:08;98576.00;;;1.30
19666;BMP180;9980;51.020;7.772;2023-02-15T05:58:39;98614.00;;;1.30
19666;BMP180;9980;51.020;7.772;2023-02-15T06:01:15;98633.00;;;1.30
19666;BMP180;9980;51.020;7.772;2023-02-15T06:03:42;98561.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T06:06:10;98640.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T06:08:38;98615.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T06:11:05;98621.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T06:13:34;98628.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T06:16:05;98616.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T06:18:33;98635.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T06:21:00;98608.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T06:23:26;98601.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T06:25:53;98597.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T06:28:20;98623.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T06:30:48;98594.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T06:33:15;98608.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T06:35:42;98602.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T06:38:09;98611.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T06:40:37;98616.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T06:43:04;98636.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T06:45:31;98626.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T06:47:58;98612.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T06:50:24;98640.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T06:52:58;98628.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T06:55:25;98626.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T06:57:52;98630.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:00:20;98631.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:02:56;98642.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:05:25;98653.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:07:59;98636.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:10:27;98615.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:12:54;98641.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:15:22;98618.00;;;0.80
19666;BMP180;9980;51.020;7.772;2023-02-15T07:17:49;98619.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:20:20;98633.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:22:48;98614.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:25:16;98615.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:27:43;98602.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:30:15;98637.00;;;1.00
19666;BMP180;9980;51.020;7.772;2023-02-15T07:32:43;98614.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T07:35:32;98609.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T07:37:59;98621.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T07:40:27;98600.00;;;1.10
19666;BMP180;9980;51.020;7.772;2023-02-15T07:42:57;98622.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T07:45:26;98614.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T07:47:53;98604.00;;;1.20
19666;BMP180;9980;51.020;7.772;2023-02-15T07:50:20;98600.00;;;1.30
19666;BMP180;9980;51.020;7.772;2023-02-15T07:52:47;98605.00;;;1.30
19666;BMP180;9980;51.020;7.772;2023-02-15T07:55:14;98613.00;;;1.40
19666;BMP180;9980;51.020;7.772;2023-02-15T07:57:43;98600.00;;;1.40
19666;BMP180;9980;51.020;7.772;2023-02-15T08:00:16;98613.00;;;1.40
19666;BMP180;9980;51.020;7.772;2023-02-15T08:02:52;98601.00;;;1.50
19666;BMP180;9980;51.020;7.772;2023-02-15T08:05:41;98612.00;;;1.60
19666;BMP180;9980;51.020;7.772;2023-02-15T08:08:11;98596.00;;;1.60
19666;BMP180;9980;51.020;7.772;2023-02-15T08:14:13;98581.00;;;1.80
19666;BMP180;9980;51.020;7.772;2023-02-15T08:16:55;98588.00;;;1.90
19666;BMP180;9980;51.020;7.772;2023-02-15T08:19:29;98569.00;;;2.00
19666;BMP180;9980;51.020;7.772;2023-02-15T08:22:00;98580.00;;;2.10
19666;BMP180;9980;51.020;7.772;2023-02-15T08:24:36;98560.00;;;2.20
19666;BMP180;9980;51.020;7.772;2023-02-15T08:27:08;98548.00;;;2.30
19666;BMP180;9980;51.020;7.772;2023-02-15T08:29:36;98529.00;;;2.30
19666;BMP180;9980;51.020;7.772;2023-02-15T08:32:10;98508.00;;;2.50
19666;BMP180;9980;51.020;7.772;2023-02-15T08:34:40;98567.00;;;2.60
19666;BMP180;9980;51.020;7.772;2023-02-15T08:37:08;98526.00;;;2.70
19666;BMP180;9980;51.020;7.772;2023-02-15T08:39:36;98573.00;;;2.80
19666;BMP180;9980;51.020;7.772;2023-02-15T08:42:03;98571.00;;;2.90
19666;BMP180;9980;51.020;7.772;2023-02-15T08:44:33;98556.00;;;3.10
19666;BMP180;9980;51.020;7.772;2023-02-15T08:47:00;98556.00;;;3.20
19666;BMP180;9980;51.020;7.772;2023-02-15T08:49:31;98571.00;;;3.30
19666;BMP180;9980;51.020;7.772;2023-02-15T08:51:59;98561.00;;;3.40
19666;BMP180;9980;51.020;7.772;2023-02-15T08:54:26;98554.00;;;3.50
19666;BMP180;9980;51.020;7.772;2023-02-15T08:56:53;98504.00;;;3.70
19666;BMP180;9980;51.020;7.772;2023-02-15T08:59:22;98500.00;;;3.80
19666;BMP180;9980;51.020;7.772;2023-02-15T09:01:51;98549.00;;;3.90
19666;BMP180;9980;51.020;7.772;2023-02-15T09:04:20;98551.00;;;4.10
19666;BMP180;9980;51.020;7.772;2023-02-15T09:06:49;98490.00;;;4.20
19666;BMP180;9980;51.020;7.772;2023-02-15T09:09:18;98531.00;;;4.30
19666;BMP180;9980;51.020;7.772;2023-02-15T09:11:49;98554.00;;;4.50
19666;BMP180;9980;51.020;7.772;2023-02-15T09:14:24;98537.00;;;4.60
19666;BMP180;9980;51.020;7.772;2023-02-15T09:16:55;98523.00;;;4.70
19666;BMP180;9980;51.020;7.772;2023-02-15T09:19:25;98515.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-02-15T09:21:52;98530.00;;;4.90
19666;BMP180;9980;51.020;7.772;2023-02-15T09:24:20;98482.00;;;5.20
19666;BMP180;9980;51.020;7.772;2023-02-15T09:26:49;98522.00;;;5.30
19666;BMP180;9980;51.020;7.772;2023-02-15T09:29:18;98529.00;;;5.40
19666;BMP180;9980;51.020;7.772;2023-02-15T09:31:49;98528.00;;;5.60
19666;BMP180;9980;51.020;7.772;2023-02-15T09:34:22;98483.00;;;5.80
19666;BMP180;9980;51.020;7.772;2023-02-15T09:36:50;98466.00;;;5.90
19666;BMP180;9980;51.020;7.772;2023-02-15T09:39:24;98534.00;;;6.10
19666;BMP180;9980;51.020;7.772;2023-02-15T09:53:29;98528.00;;;6.80
19666;BMP180;9980;51.020;7.772;2023-02-15T10:08:29;98525.00;;;7.60
19666;BMP180;9980;51.020;7.772;2023-02-15T10:11:37;98522.00;;;7.80
19666;BMP180;9980;51.020;7.772;2023-02-15T10:23:08;98550.00;;;8.50
19666;BMP180;9980;51.020;7.772;2023-02-15T10:25:55;98548.00;;;8.70
19666;BMP180;9980;51.020;7.772;2023-02-15T10:28:33;98539.00;;;8.80
19666;BMP180;9980;51.020;7.772;2023-02-15T11:00:30;98509.00;;;10.60
19666;BMP180;9980;51.020;7.772;2023-02-15T11:06:16;98495.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-02-15T11:08:53;98506.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-02-15T11:11:32;98509.00;;;11.10
19666;BMP180;9980;51.020;7.772;2023-02-15T11:14:12;98496.00;;;11.20
19666;BMP180;9980;51.020;7.772;2023-02-15T11:16:50;98489.00;;;11.30
19666;BMP180;9980;51.020;7.772;2023-02-15T11:19:58;98486.00;;;11.40
19666;BMP180;9980;51.020;7.772;2023-02-15T11:22:32;98497.00;;;11.60
19666;BMP180;9980;51.020;7.772;2023-02-15T11:25:01;98490.00;;;11.70
19666;BMP180;9980;51.020;7.772;2023-02-15T11:27:32;98481.00;;;11.80
19666;BMP180;9980;51.020;7.772;2023-02-15T11:30:11;98495.00;;;11.90
19666;BMP180;9980;51.020;7.772;2023-02-15T11:32:44;98492.00;;;12.10
19666;BMP180;9980;51.020;7.772;2023-02-15T11:38:06;98475.00;;;12.30
19666;BMP180;9980;51.020;7.772;2023-02-15T11:40:48;98475.00;;;12.40
19666;BMP180;9980;51.020;7.772;2023-02-15T11:43:55;98476.00;;;12.50
19666;BMP180;9980;51.020;7.772;2023-02-15T11:46:23;98456.00;;;12.60
19666;BMP180;9980;51.020;7.772;2023-02-15T11:48:50;98466.00;;;12.80
19666;BMP180;9980;51.020;7.772;2023-02-15T11:51:20;98453.00;;;12.90
19666;BMP180;9980;51.020;7.772;2023-02-15T11:53:51;98467.00;;;13.00
19666;BMP180;9980;51.020;7.772;2023-02-15T11:56:22;98462.00;;;13.10
19666;BMP180;9980;51.020;7.772;2023-02-15T11:59:01;98451.00;;;13.10
19666;BMP180;9980;51.020;7.772;2023-02-15T12:01:38;98455.00;;;13.30
19666;BMP180;9980;51.020;7.772;2023-02-15T12:04:29;98425.00;;;13.40
19666;BMP180;9980;51.020;7.772;2023-02-15T12:07:27;98425.00;;;13.50
19666;BMP180;9980;51.020;7.772;2023-02-15T12:13:15;98429.00;;;13.70
19666;BMP180;9980;51.020;7.772;2023-02-15T12:15:46;98433.00;;;13.80
19666;BMP180;9980;51.020;7.772;2023-02-15T12:18:38;98437.00;;;13.80
19666;BMP180;9980;51.020;7.772;2023-02-15T12:21:34;98427.00;;;13.90
19666;BMP180;9980;51.020;7.772;2023-02-15T12:24:32;98430.00;;;14.00
19666;BMP180;9980;51.020;7.772;2023-02-15T12:29:45;98430.00;;;14.10
19666;BMP180;9980;51.020;7.772;2023-02-15T12:32:24;98425.00;;;14.20
19666;BMP180;9980;51.020;7.772;2023-02-15T12:34:59;98420.00;;;14.20
19666;BMP180;9980;51.020;7.772;2023-02-15T12:37:31;98400.00;;;14.30
19666;BMP180;9980;51.020;7.772;2023-02-15T12:40:01;98405.00;;;14.40
19666;BMP180;9980;51.020;7.772;2023-02-15T12:42:43;98417.00;;;14.50
19666;BMP180;9980;51.020;7.772;2023-02-15T12:48:19;98409.00;;;14.60
19666;BMP180;9980;51.020;7.772;2023-02-15T12:50:49;98410.00;;;14.70
19666;BMP180;9980;51.020;7.772;2023-02-15T12:53:34;98391.00;;;14.80
19666;BMP180;9980;51.020;7.772;2023-02-15T12:56:08;98396.00;;;14.90
19666;BMP180;9980;51.020;7.772;2023-02-15T12:58:42;98416.00;;;14.90
19666;BMP180;9980;51.020;7.772;2023-02-15T13:03:52;98389.00;;;15.00
19666;BMP180;9980;51.020;7.772;2023-02-15T13:06:21;98393.00;;;15.10
19666;BMP180;9980;51.020;7.772;2023-02-15T13:08:52;98395.00;;;15.20
19666;BMP180;9980;51.020;7.772;2023-02-15T13:11:25;98382.00;;;15.20
19666;BMP180;9980;51.020;7.772;2023-02-15T13:14:18;98386.00;;;15.20
19666;BMP180;9980;51.020;7.772;2023-02-15T13:16:49;98385.00;;;15.30
19666;BMP180;9980;51.020;7.772;2023-02-15T13:19:33;98378.00;;;15.30
19666;BMP180;9980;51.020;7.772;2023-02-15T13:22:21;98365.00;;;15.30
19666;BMP180;9980;51.020;7.772;2023-02-15T13:24:58;98381.00;;;15.40
19666;BMP180;9980;51.020;7.772;2023-02-15T13:27:48;98368.00;;;15.40
19666;BMP180;9980;51.020;7.772;2023-02-15T13:30:30;98350.00;;;15.50
19666;BMP180;9980;51.020;7.772;2023-02-15T13:33:05;98375.00;;;15.50
19666;BMP180;9980;51.020;7.772;2023-02-15T13:35:46;98372.00;;;15.50
19666;BMP180;9980;51.020;7.772;2023-02-15T13:39:29;98365.00;;;15.50
19666;BMP180;9980;51.020;7.772;2023-02-15T13:42:20;98369.00;;;15.60
19666;BMP180;9980;51.020;7.772;2023-02-15T13:44:54;98368.00;;;15.60
19666;BMP180;9980;51.020;7.772;2023-02-15T13:53:16;98363.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T13:55:54;98361.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:08:37;98348.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:11:25;98340.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:14:11;98334.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:17:20;98326.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:19:57;98326.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:22:35;98322.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:25:30;98320.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:28:11;98328.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:30:51;98335.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:33:37;98326.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:36:08;98324.00;;;15.70
19666;BMP180;9980;51.020;7.772;2023-02-15T14:39:30;98320.00;;;15.60
19666;BMP180;9980;51.020;7.772;2023-02-15T14:42:30;98325.00;;;15.60
19666;BMP180;9980;51.020;7.772;2023-02-15T14:45:22;98324.00;;;15.60
19666;BMP180;9980;51.020;7.772;2023-02-15T14:48:21;98325.00;;;15.60
19666;BMP180;9980;51.020;7.772;2023-02-15T14:50:50;98329.00;;;15.60
19666;BMP180;9980;51.020;7.772;2023-02-15T14:56:20;98335.00;;;15.60
19666;BMP180;9980;51.020;7.772;2023-02-15T15:01:34;98326.00;;;15.50
19666;BMP180;9980;51.020;7.772;2023-02-15T15:04:13;98322.00;;;15.50
19666;BMP180;9980;51.020;7.772;2023-02-15T15:06:43;98336.00;;;15.50
19666;BMP180;9980;51.020;7.772;2023-02-15T15:09:29;98343.00;;;15.40
19666;BMP180;9980;51.020;7.772;2023-02-15T15:14:49;98328.00;;;15.30
19666;BMP180;9980;51.020;7.772;2023-02-15T15:20:50;98344.00;;;15.20
19666;BMP180;9980;51.020;7.772;2023-02-15T15:31:43;98320.00;;;14.90
19666;BMP180;9980;51.020;7.772;2023-02-15T15:34:43;98324.00;;;14.80
19666;BMP180;9980;51.020;7.772;2023-02-15T15:46:54;98306.00;;;14.40
19666;BMP180;9980;51.020;7.772;2023-02-15T15:49:31;98326.00;;;14.40
19666;BMP180;9980;51.020;7.772;2023-02-15T15:52:12;98324.00;;;14.30
19666;BMP180;9980;51.020;7.772;2023-02-15T15:54:41;98303.00;;;14.20
19666;BMP180;9980;51.020;7.772;2023-02-15T15:57:29;98312.00;;;14.10
19666;BMP180;9980;51.020;7.772;2023-02-15T15:59:57;98321.00;;;14.10
19666;BMP180;9980;51.020;7.772;2023-02-15T16:02:27;98315.00;;;13.90
19666;BMP180;9980;51.020;7.772;2023-02-15T16:05:06;98316.00;;;13.90
19666;BMP180;9980;51.020;7.772;2023-02-15T16:07:33;98319.00;;;13.90
19666;BMP180;9980;51.020;7.772;2023-02-15T16:10:07;98328.00;;;13.80
19666;BMP180;9980;51.020;7.772;2023-02-15T16:12:38;98339.00;;;13.80
19666;BMP180;9980;51.020;7.772;2023-02-15T16:15:15;98333.00;;;13.70
19666;BMP180;9980;51.020;7.772;2023-02-15T16:17:48;98341.00;;;13.60
