sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:00:12;50;15;;125;149813
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:02:42;59;15;;148;150215
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:05:12;58;15;;141;145230
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:07:42;58;15;;150;154029
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:10:12;51;15;;127;148649
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:12:42;50;15;;127;151845
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:15:12;59;15;;148;148360
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:17:42;53;15;;135;151199
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:20:12;48;15;;122;150724
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:22:42;49;15;;121;147422
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:25:12;46;15;;118;152726
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:27:42;64;15;;158;147845
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:30:12;51;15;;131;151455
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:32:42;48;15;;121;149721
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:35:12;49;15;;123;150551
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:37:43;56;15;;138;145875
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:40:12;56;15;;143;152896
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:42:42;55;15;;138;150462
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:45:13;53;15;;135;151545
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:47:43;57;15;;140;147193
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:50:13;53;15;;135;152278
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:52:43;51;15;;128;150473
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:55:13;58;15;;146;150186
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T00:57:43;51;15;;128;149177
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:00:13;57;15;;143;150153
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:02:44;59;15;;149;150920
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:05:14;50;15;;126;150298
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:07:46;53;15;;132;147548
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:10:14;52;15;;132;151821
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:12:44;50;15;;127;150440
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:15:14;46;15;;116;148461
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:17:44;61;15;;155;151585
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:20:14;58;15;;143;147277
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:22:44;45;15;;117;153083
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:25:14;57;15;;143;150331
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:27:46;49;15;;123;150104
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:30:15;59;15;;148;150039
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:32:45;53;15;;134;150138
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:35:15;50;15;;127;151427
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:37:45;53;15;;133;149628
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:40:17;53;15;;135;150294
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:42:49;45;16;;112;149248
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:45:21;51;15;;129;150382
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:47:52;55;15;;138;149873
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:50:21;48;15;;123;151082
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:55:18;53;15;;134;149500
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T01:57:49;58;15;;148;151604
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:00:19;57;15;;145;150079
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:02:50;64;15;;160;148080
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:05:20;53;15;;137;152551
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:07:50;52;15;;130;149098
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:10:21;53;15;;135;150503
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:12:52;49;15;;122;147823
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:15:22;55;15;;141;153731
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:17:54;48;15;;121;148277
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:20:28;47;15;;120;151969
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:35:29;57;15;;145;151377
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:37:59;46;15;;116;149259
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:40:28;51;15;;131;152257
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:42:58;59;15;;149;150709
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:45:32;49;15;;122;148372
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:48:00;56;15;;143;151657
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:50:28;53;16;;135;151385
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:52:58;50;15;;126;149585
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T02:55:32;50;15;;127;151036
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:00:29;57;15;;143;150392
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:03:00;53;15;;134;150755
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:05:30;56;15;;141;149106
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:08:00;58;15;;147;149873
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:10:31;61;15;;156;152882
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:13:02;49;15;;122;148393
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:15:36;51;15;;130;151783
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:18:03;51;15;;127;149081
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:20:33;48;15;;121;148590
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:23:06;52;15;;134;153300
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:25:34;54;15;;138;150810
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:28:09;50;15;;126;149858
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:30:35;59;15;;150;151176
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:33:05;54;15;;137;149978
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:35:46;52;15;;132;150791
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:38:06;54;15;;136;148837
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:40:38;57;15;;145;150620
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:43:16;50;15;;128;151756
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:45:38;60;16;;150;149412
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:48:08;62;15;;158;151066
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:50:38;58;15;;145;148231
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:53:09;57;15;;149;154292
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:55:40;43;15;;108;150611
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T03:58:10;53;15;;133;149426
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:00:40;49;15;;125;150837
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:05:42;53;15;;135;150468
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:08:12;56;15;;141;150143
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:10:41;49;15;;122;148559
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:13:11;55;15;;139;150217
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:15:42;53;15;;135;151110
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:18:12;56;15;;138;145387
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:20:45;59;15;;154;155364
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:23:12;53;15;;135;150214
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:25:42;59;15;;149;150065
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:28:13;67;15;;168;148924
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:30:43;47;15;;120;150793
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:33:12;49;15;;124;150689
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:35:43;53;15;;132;148014
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:38:13;47;15;;119;150950
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:40:43;56;15;;140;149836
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:43:13;48;15;;120;148817
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:45:47;57;15;;147;152368
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:48:14;61;15;;154;150798
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:50:44;51;15;;129;149074
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:53:14;57;15;;144;150990
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:55:44;48;15;;121;150777
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T04:58:14;56;15;;142;149911
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:00:44;53;15;;129;145252
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:03:14;58;15;;149;153615
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:05:44;51;15;;130;150827
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:08:14;60;15;;151;150060
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:10:44;53;15;;131;148137
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:13:15;52;15;;133;152046
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:15:48;51;15;;128;150059
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:18:15;53;15;;135;151006
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:20:46;50;15;;125;147731
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:23:16;51;15;;130;152673
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:25:46;53;15;;132;149383
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:28:16;56;15;;143;151159
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:30:49;54;15;;137;149513
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:33:17;61;15;;156;151452
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:35:47;50;15;;123;146809
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:38:17;47;15;;121;152048
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:40:47;51;15;;129;150519
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:43:17;60;15;;152;150498
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:45:49;53;15;;132;148313
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:48:18;58;15;;145;149261
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:51:04;56;15;;145;153731
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:53:19;59;15;;147;148907
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:55:49;55;15;;139;150901
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T05:58:19;58;15;;143;146911
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:00:50;51;15;;132;154204
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:03:20;56;15;;140;147908
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:05:50;55;15;;140;151888
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:08:20;57;15;;145;150543
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:10:50;51;15;;129;149504
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:13:20;56;15;;141;149565
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:15:50;50;15;;127;150616
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:18:20;70;15;;176;149308
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:20:50;55;15;;141;151358
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:23:20;60;16;;151;150191
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:25:50;57;15;;144;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:28:20;61;15;;153;149171
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:30:50;62;15;;154;147337
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:33:21;53;15;;136;152896
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:35:51;59;15;;148;149548
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:38:21;56;15;;142;151442
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:40:51;62;15;;154;148888
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:43:21;54;15;;137;149678
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:45:51;46;15;;116;148958
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:48:21;60;15;;150;148751
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:50:51;48;15;;123;151475
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:53:21;44;15;;114;152274
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:55:51;55;15;;139;149822
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T06:58:21;52;15;;131;149113
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:00:51;56;15;;141;149597
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:03:21;50;15;;126;151150
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:05:54;56;15;;141;149724
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:08:22;56;15;;140;149407
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:10:52;57;15;;146;152032
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:13:23;46;15;;116;150617
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:15:53;53;15;;134;149975
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:18:23;58;15;;147;149736
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:20:53;54;15;;135;149826
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:23:23;51;15;;130;150613
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:25:58;43;15;;107;146912
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:28:23;54;15;;138;151411
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:30:53;51;15;;131;151599
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:33:23;59;15;;149;150186
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:35:54;59;15;;147;148469
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:38:24;50;15;;126;150639
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:40:57;53;15;;134;150399
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:43:25;58;15;;143;147769
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:45:58;54;15;;136;151022
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:48:25;56;15;;144;153125
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:50:58;55;15;;140;150648
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:53:25;48;15;;121;148867
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:55:58;51;15;;129;151029
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T07:58:25;61;15;;155;150418
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:00:56;62;15;;155;148857
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:03:25;55;15;;141;151611
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:05:56;49;15;;124;149059
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:08:35;58;15;;148;150816
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:13:27;51;15;;130;152222
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:15:57;51;15;;129;149379
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:18:27;50;15;;128;150912
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:20:57;54;15;;136;150339
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:23:27;53;15;;135;150015
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:25:59;58;15;;146;149421
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:28:28;59;15;;149;151135
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:31:07;55;15;;138;150286
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:33:28;60;15;;151;150519
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:36:02;57;15;;145;150056
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:38:29;52;15;;132;150829
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:41:15;56;15;;142;150085
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:43:29;61;15;;152;149398
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:45:59;59;15;;149;150955
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:48:29;56;15;;141;150020
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:51:04;48;15;;120;148895
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:53:29;62;15;;158;151089
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:55:59;51;15;;128;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T08:58:30;56;15;;142;149974
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:01:00;46;15;;117;149419
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:03:30;53;15;;136;151195
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:06:00;54;15;;137;150049
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:08:31;56;15;;140;149793
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:11:04;63;15;;158;150257
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:13:31;52;15;;132;149963
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:16:01;46;15;;117;150517
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:18:32;60;15;;151;149951
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:21:09;63;15;;160;151551
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:23:33;48;16;;119;148747
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:26:04;55;16;;142;152510
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:28:34;55;15;;138;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:31:14;50;15;;126;150720
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:33:35;51;15;;130;150377
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:36:12;56;15;;140;148330
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:38:36;58;15;;149;152171
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:46:12;58;16;;146;150442
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:48:41;56;17;;142;151192
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:51:25;55;18;;138;150425
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:53:50;52;19;;133;150659
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T09:58:57;47;19;;120;150707
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:01:27;55;18;;137;149060
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:03:47;54;20;;138;151156
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:11:15;56;18;;142;150562
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:13:49;59;20;;150;150556
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:16:27;53;18;;133;150276
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:18:49;56;20;;143;151847
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:24:13;55;21;;139;150806
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:26:19;41;17;;105;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:28:49;57;20;;145;150602
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:31:26;56;20;;142;150813
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:33:56;54;20;;137;149772
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:36:27;52;20;;132;149727
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:38:53;48;20;;121;150558
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:41:45;52;20;;132;151571
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:43:56;52;21;;133;150779
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:49:15;50;20;;127;151099
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:54:13;44;19;;111;149525
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:56:36;59;21;;151;151974
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T10:58:59;58;22;;146;149737
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:01:37;53;21;;134;149455
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:06:27;52;19;;131;149956
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:09:01;49;20;;126;152306
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:11:32;52;19;;132;152060
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:13:59;55;19;;139;150475
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:16:38;52;19;;126;143769
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:19:01;50;21;;131;154453
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:21:31;60;21;;154;152356
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:24:07;57;22;;140;145433
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:26:41;53;21;;141;157181
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:31:37;59;23;;150;150504
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:34:04;50;21;;127;150956
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:36:37;57;22;;143;149901
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:39:08;49;22;;124;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:41:37;44;21;;110;148980
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:44:06;48;22;;123;152206
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:46:36;55;22;;138;149952
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:49:15;58;23;;146;150482
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:51:37;55;24;;140;151145
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:54:07;56;23;;141;149328
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:56:37;52;22;;131;150144
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T11:59:10;55;22;;137;149207
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:01:41;62;22;;155;148219
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:04:28;55;22;;142;153678
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:06:44;54;21;;137;151663
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:11:40;45;20;;116;152217
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:14:11;51;20;;128;149077
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:16:42;54;20;;137;151122
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:19:24;46;20;;115;148020
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:21:41;52;21;;132;152228
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:24:18;47;20;;120;150429
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:26:42;55;22;;140;150086
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:29:15;50;22;;127;151238
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:31:43;61;23;;151;148156
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:34:24;53;22;;135;150824
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:36:44;56;22;;145;153120
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:39:21;49;21;;124;149402
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:44:16;54;22;;137;151020
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:47:03;55;22;;138;149517
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:49:18;61;24;;154;151080
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:51:56;53;23;;134;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:54:20;49;23;;124;149577
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:56:46;58;24;;147;151400
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T12:59:16;52;22;;130;149035
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:01:47;52;23;;132;150954
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:06:49;52;22;;130;147700
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:09:19;60;23;;153;152801
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:11:49;57;24;;144;150833
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:14:25;67;24;;169;150247
