sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:00:19;49.51;41.49;69.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:02:45;52.29;41.18;77.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:05:10;49.44;41.91;68.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:07:36;45.09;40.76;60.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:10:01;50.58;41.90;70.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:12:27;54.55;40.93;77.16;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:14:52;54.87;41.23;84.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:17:18;52.35;40.90;75.20;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:19:43;51.87;41.16;74.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:22:09;48.21;41.50;67.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:24:34;53.94;42.77;79.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:27:00;56.78;42.35;81.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:29:26;53.25;41.13;77.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:31:51;56.84;40.25;77.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:34:22;55.46;40.74;77.86;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:36:48;55.35;40.50;81.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:39:13;45.48;40.62;66.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:41:39;53.40;40.16;81.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:44:10;50.63;40.23;72.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:46:36;56.25;40.92;78.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:49:12;54.01;41.81;76.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:51:40;58.58;43.46;83.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:54:08;51.65;40.18;73.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:56:37;49.33;40.19;72.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T00:59:05;46.99;40.29;67.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:01:31;50.35;40.28;72.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:04:00;64.71;40.21;92.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:06:26;60.03;40.80;86.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:08:51;50.76;41.17;75.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:11:22;50.46;41.47;72.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:13:58;58.52;42.09;82.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:17:01;47.01;40.33;66.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:26:37;46.71;40.64;68.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:29:20;53.63;40.88;73.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:35:09;49.94;40.36;77.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:40:28;50.88;39.02;74.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:42:54;48.86;39.19;74.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:45:50;47.83;40.32;69.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:48:51;56.24;41.16;82.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:51:26;47.78;40.77;68.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:54:21;46.02;40.27;65.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T01:57:32;50.12;40.07;74.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T02:06:11;53.19;40.39;80.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T02:08:40;53.86;41.06;74.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T02:14:23;51.69;40.88;77.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T02:50:38;51.87;42.64;73.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T02:53:09;49.56;43.04;67.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:02:40;48.78;42.12;69.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:05:21;49.57;43.66;68.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:08:04;50.53;45.17;68.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:10:52;49.32;42.62;66.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:13:19;49.87;43.44;68.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:15:46;58.29;44.23;79.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:18:49;57.45;44.68;81.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:22:03;53.27;43.44;78.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:28:05;56.77;43.92;82.22;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:30:31;49.09;43.87;62.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:33:21;52.79;42.95;75.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:36:08;58.03;44.71;82.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:39:07;57.36;46.57;81.71;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:44:55;51.64;44.04;69.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:47:30;55.07;45.49;78.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:50:07;55.86;45.54;82.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:52:55;55.50;46.50;81.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:55:22;53.32;45.01;80.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T03:57:48;57.49;47.12;83.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:00:36;53.28;46.42;74.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:05:57;52.43;45.96;69.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:08:23;60.11;46.82;85.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:11:08;55.08;45.83;78.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:13:33;51.08;45.73;64.71;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:15:59;51.60;45.55;69.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:18:42;52.17;45.59;77.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:21:29;52.43;46.60;75.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:24:13;55.25;46.23;78.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:26:58;59.07;48.50;84.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:29:25;58.44;46.80;80.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:31:52;56.09;47.75;77.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:34:18;59.56;47.62;79.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:36:43;57.33;46.59;81.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:39:11;60.71;47.66;82.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:41:37;60.33;47.92;85.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:44:03;55.18;48.11;71.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:46:28;54.69;47.98;73.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:48:54;56.90;47.45;74.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:51:20;62.45;48.49;83.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:53:45;60.38;49.15;82.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:56:11;60.58;48.43;82.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T04:58:36;56.73;48.18;78.09;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:01:04;56.77;48.27;76.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:03:29;54.17;48.02;73.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:05:55;53.91;48.13;82.47;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:08:20;55.50;49.55;76.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:10:48;56.21;50.08;71.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:13:14;54.24;49.10;73.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:15:40;54.15;49.17;72.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:18:05;54.84;48.96;74.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:20:33;53.27;48.59;65.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:22:58;54.99;50.31;71.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:25:24;54.16;50.12;70.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:28:11;54.28;50.06;70.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:30:51;53.83;49.27;64.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:33:23;53.87;49.31;69.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:35:49;53.96;49.68;69.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:38:14;54.53;48.95;69.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:40:39;60.78;49.77;84.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:43:05;65.81;50.47;93.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:45:30;54.14;49.15;70.22;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:47:56;54.46;48.85;72.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:50:23;53.73;48.42;73.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:52:50;54.95;49.48;72.37;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:55:15;55.40;49.24;72.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T05:57:41;55.18;48.85;80.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:00:07;52.85;48.82;70.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:02:35;53.27;48.33;69.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:05:02;54.39;48.63;71.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:07:27;51.95;47.74;60.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:09:53;53.69;50.10;67.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:12:18;54.23;49.38;72.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:14:44;54.66;50.40;71.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:17:09;54.30;48.97;71.33;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:19:34;58.32;49.98;80.87;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:22:00;54.39;48.48;74.47;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:24:25;62.14;49.94;87.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:26:51;54.11;48.67;72.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:29:16;53.55;49.47;69.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:31:41;53.21;49.01;73.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:34:07;56.87;48.95;81.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:36:32;65.05;49.83;77.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:38:58;56.36;51.15;75.10;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:41:23;53.11;49.53;64.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:43:49;55.57;49.32;74.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:46:15;53.59;49.10;64.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:48:40;55.11;49.35;76.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:51:06;52.29;48.84;60.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:53:31;52.51;49.02;66.04;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:56:05;53.18;48.62;67.32;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T06:58:35;60.06;48.68;82.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:01:01;64.80;48.78;97.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:03:27;57.84;48.35;80.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:05:57;53.68;48.86;71.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:08:24;55.90;49.50;72.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:10:51;52.67;49.05;66.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:13:17;54.79;49.30;75.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:15:43;58.54;48.93;80.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:18:09;64.74;50.39;90.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:20:36;57.02;48.59;80.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:23:03;62.43;49.65;85.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:25:29;57.24;49.41;77.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:27:56;58.37;48.47;82.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:30:22;53.55;49.49;72.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:32:47;54.42;49.25;77.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:35:32;53.19;49.09;58.59;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:37:57;55.44;49.47;74.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:40:23;54.97;49.25;73.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:42:49;58.75;49.38;81.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:45:16;62.33;49.31;87.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:47:42;54.22;48.64;73.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:50:07;56.32;49.64;78.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:52:33;58.08;49.02;80.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:54:58;56.74;50.03;82.87;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:57:24;53.66;49.65;71.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T07:59:49;52.62;48.84;62.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:02:14;52.17;48.85;58.71;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:04:40;52.96;49.09;65.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:07:05;53.11;49.44;62.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:09:32;55.27;49.32;75.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:11:57;53.21;49.79;66.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:14:22;55.29;49.71;76.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:16:50;54.11;49.39;69.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:21:52;55.64;48.87;79.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:24:19;54.04;49.28;67.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:26:45;53.45;48.86;69.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:29:13;52.63;48.67;64.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:31:39;54.46;49.83;72.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:34:06;58.63;49.35;80.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:36:32;55.29;49.08;75.76;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:38:58;55.96;49.97;72.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:41:26;53.03;49.26;62.79;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:43:54;54.52;48.74;72.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:46:23;53.10;49.78;65.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:48:48;53.83;49.44;73.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:51:17;52.82;48.86;66.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:53:45;53.81;48.48;77.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:56:11;54.26;48.66;71.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T08:58:37;58.64;48.78;86.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:01:10;52.07;48.35;63.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:03:37;55.92;48.22;78.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:06:03;53.55;48.22;78.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:08:28;52.13;48.50;70.45;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:11:05;52.54;48.29;64.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:13:30;52.61;48.58;58.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:16:02;58.58;48.62;85.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:18:29;56.17;49.37;80.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:20:56;56.01;49.55;73.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:23:21;56.69;51.47;80.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:25:47;54.99;49.07;70.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:28:12;52.80;48.59;68.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:30:38;51.85;48.02;58.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:33:03;55.67;48.60;75.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:35:29;51.70;47.79;64.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:37:54;53.45;47.67;77.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:40:19;51.59;48.17;63.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:43:14;51.46;47.73;62.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:46:05;55.78;47.94;81.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:48:39;53.78;48.92;70.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:54:15;54.15;49.60;73.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T09:56:55;53.28;48.43;75.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T10:05:15;53.62;48.51;72.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T10:22:26;52.88;48.02;67.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T10:25:27;51.22;47.50;62.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T10:28:01;51.37;48.23;60.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T10:30:39;53.30;48.15;73.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T10:33:43;53.65;48.02;74.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T10:36:44;53.12;47.94;68.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T10:42:02;51.52;47.67;65.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T10:58:29;58.57;47.85;79.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:06:27;62.45;48.13;77.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:09:08;61.91;47.99;80.09;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:11:39;62.25;47.05;80.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:14:18;56.33;48.02;69.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:16:51;57.96;48.29;76.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:19:31;60.49;48.45;79.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:22:01;62.18;49.19;81.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:24:38;61.83;49.64;81.76;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:29:50;61.32;47.77;80.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:32:28;52.99;48.23;77.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:35:00;53.16;47.72;80.78;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:37:37;53.81;49.46;70.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:40:17;53.08;48.79;67.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:42:46;53.76;49.30;68.33;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:45:27;55.95;49.22;77.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:47:54;53.08;48.10;72.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:50:27;51.92;48.35;64.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:53:15;53.51;48.19;69.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T11:55:46;52.63;48.48;72.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:06:16;53.44;49.92;65.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:08:50;52.87;48.74;66.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:11:22;52.92;48.60;63.22;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:16:27;55.27;48.77;81.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:18:59;52.02;48.47;63.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:21:33;56.27;49.34;80.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:24:19;52.72;48.14;67.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:27:16;52.41;48.49;66.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:29:53;52.67;48.24;64.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:32:34;56.55;48.73;77.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:35:30;53.31;48.28;70.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:40:41;54.44;49.50;71.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:43:36;53.01;48.08;73.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:46:23;51.84;48.08;67.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:49:07;53.24;48.08;75.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:54:33;58.85;49.85;80.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T12:59:53;53.21;47.91;64.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:02:25;54.92;48.56;78.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:04:52;53.04;48.55;67.26;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:07:18;51.85;48.04;63.09;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:09:45;54.04;49.07;71.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:12:24;52.64;47.81;69.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:14:52;51.50;48.10;62.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:17:25;53.25;47.51;73.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:19:56;51.17;47.45;64.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:22:37;51.55;46.90;72.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:27:43;51.72;47.50;61.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:30:43;51.16;46.95;66.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:36:12;50.71;46.68;60.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:41:56;50.17;45.96;60.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T13:50:35;51.98;47.59;70.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T14:10:44;52.25;46.79;65.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T14:13:42;58.42;46.78;85.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T14:21:32;51.48;47.61;67.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T14:32:31;49.75;46.34;57.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T14:35:00;50.03;46.12;62.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T14:40:51;50.94;47.23;63.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T14:43:56;52.70;46.47;67.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T14:49:24;50.62;47.32;63.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T14:56:42;51.82;46.21;69.76;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T14:59:14;52.12;46.93;65.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-02-15T15:01:42;50.39;46.44;59.06;;
