sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:00:27;0.86;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:02:52;0.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:05:18;0.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:07:43;0.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:10:09;0.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:12:36;0.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:15:02;0.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:17:28;0.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:19:54;0.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:22:20;0.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:24:45;0.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:27:11;0.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:29:38;0.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:32:03;0.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:34:29;1.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:36:56;1.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:39:21;1.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:41:49;0.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:44:15;0.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:46:41;0.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:49:09;0.86;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:51:35;0.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:54:01;0.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:56:28;0.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T00:58:54;0.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:01:20;0.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:03:46;0.97;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:06:14;1.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:08:43;1.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:11:11;1.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:13:39;0.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:16:05;0.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:18:31;0.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:20:57;0.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:23:22;0.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:25:49;0.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:28:15;0.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:30:41;0.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:33:07;0.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:35:36;0.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:38:02;0.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:40:27;0.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:42:55;0.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:45:28;0.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:48:02;0.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:53:20;0.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:55:52;0.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T01:58:22;0.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:00:48;0.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:03:14;0.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:05:40;0.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:08:08;0.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:10:36;0.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:13:06;0.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:18:32;0.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:21:28;0.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:24:22;0.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:35:01;0.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:37:37;0.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:40:30;0.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:45:47;0.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:48:21;0.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:50:48;0.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:53:15;0.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:55:50;0.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T02:58:26;0.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:00:57;0.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:03:29;0.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:06:00;0.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:08:38;0.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:11:06;0.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:13:33;0.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:16:01;-0.00;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:19:08;-0.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:24:21;-0.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:26:50;-0.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:29:21;0.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:31:59;0.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:34:26;0.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:37:07;0.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:39:44;0.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:42:33;0.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:45:11;0.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:47:44;0.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:50:16;0.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:53:05;0.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:55:33;0.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T03:57:59;0.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:00:58;0.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:06:14;0.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:08:40;0.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:11:24;-0.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:13:50;-0.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:16:22;-0.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:18:48;-0.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:21:33;-0.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:24:17;-0.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:27:02;-0.00;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:29:28;0.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:31:57;0.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:34:23;0.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:36:50;0.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:39:17;-0.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:41:44;-0.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:44:10;-0.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:46:36;-0.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:49:02;-0.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:51:28;-0.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:53:53;0.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:56:20;0.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T04:58:46;0.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:01:12;-0.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:03:38;-0.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:06:04;-0.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:08:30;-0.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:10:56;-0.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:13:22;-0.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:15:51;-0.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:18:20;-0.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:20:47;-0.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:23:13;-0.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:25:39;-0.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:28:25;-0.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:31:13;-0.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:33:39;-0.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:36:06;-0.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:38:32;-0.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:40:58;-0.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:43:24;-0.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:45:52;-0.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:48:21;-0.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:50:57;-0.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:53:22;-0.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:55:48;-0.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T05:58:13;-0.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:00:39;-0.69;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:03:05;-0.66;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:05:30;-0.66;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:07:56;-0.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:10:21;-0.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:12:47;-0.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:15:12;-0.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:17:41;-0.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:20:08;-0.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:22:34;-0.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:24:59;-1.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:27:25;-0.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:29:51;-0.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:32:16;-0.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:34:42;-0.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:37:07;-0.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:39:36;-0.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:42:01;-0.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:44:27;-0.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:46:52;-0.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:49:18;-0.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:51:44;-0.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:54:09;-0.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:56:35;-0.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T06:59:00;-0.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:01:26;-0.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:03:52;-0.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:06:17;-0.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:08:43;-0.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:11:09;-0.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:13:53;-0.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:16:19;-0.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:18:45;-0.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:21:10;-0.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:23:37;-0.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:26:05;0.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:28:33;0.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:31:02;0.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:33:30;0.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:35:58;0.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:38:34;1.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:41:02;1.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:43:29;1.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:45:59;1.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:48:25;1.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:50:50;1.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:53:16;1.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:55:41;1.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T07:58:07;1.86;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:00:32;2.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:03:18;2.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:05:45;2.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:08:12;2.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:11:04;2.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:14:09;2.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:16:47;2.59;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:19:19;2.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:21:51;2.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:24:20;2.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:26:46;2.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:29:14;2.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:31:41;2.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:34:08;2.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:36:35;3.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:39:03;3.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:41:32;3.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:44:00;3.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:46:28;3.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:48:54;4.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:51:26;4.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:53:54;4.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:56:25;4.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T08:58:53;4.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:01:27;4.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:04:01;4.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:06:28;5.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:08:54;5.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:11:24;5.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:14:03;5.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:16:32;5.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:18:58;5.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:21:25;5.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:23:56;5.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:26:23;5.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:28:53;5.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:31:25;5.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:33:50;5.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:36:26;5.69;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:39:03;5.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T09:58:20;7.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:00:59;7.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:14:41;8.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:17:23;8.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:22:54;9.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:25:42;9.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:31:33;9.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:34:36;9.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:40:10;10.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:48:05;10.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:50:52;11.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T10:56:19;11.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:07:23;12.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:10:12;12.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:12:43;12.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:15:37;12.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:18:41;12.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:21:28;12.56;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:23:59;12.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:26:50;13.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:29:32;13.40;116.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:32:20;13.65;118.31
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:37:27;14.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:39:54;14.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:42:23;14.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:47:47;15.37;103.86
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:50:22;15.61;98.11
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:52:56;15.77;85.08
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:55:23;15.81;89.25
66102;HTU21D;52883;51.094;5.880;2023-02-15T11:57:57;15.98;91.79
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:00:38;16.12;84.93
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:03:21;16.15;85.26
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:06:01;16.25;76.82
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:08:40;16.35;63.40
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:11:11;16.40;63.85
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:13:57;16.40;75.71
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:16:23;16.52;73.03
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:18:53;16.61;79.20
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:21:33;16.73;81.27
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:24:19;16.93;76.57
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:26:58;17.15;77.10
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:29:41;17.22;73.96
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:32:27;17.35;68.36
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:35:14;17.50;71.00
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:37:56;17.59;70.97
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:40:27;17.64;67.97
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:42:54;17.60;64.12
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:45:32;17.51;63.39
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:48:18;17.46;58.42
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:50:49;17.38;61.07
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:53:19;17.36;65.89
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:55:54;17.43;69.95
66102;HTU21D;52883;51.094;5.880;2023-02-15T12:58:24;17.48;71.78
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:03:38;17.63;65.06
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:06:05;17.78;64.02
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:08:54;17.64;57.56
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:11:29;17.61;59.57
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:14:02;17.66;59.87
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:16:38;17.79;60.28
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:19:17;17.77;60.32
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:21:46;17.78;62.96
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:24:29;17.68;62.88
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:26:58;17.56;63.33
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:29:28;17.44;66.09
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:31:56;17.40;61.09
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:34:36;17.41;59.22
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:37:35;17.37;55.68
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:40:25;17.29;54.13
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:43:28;17.29;53.42
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:49:14;17.14;55.78
66102;HTU21D;52883;51.094;5.880;2023-02-15T13:52:17;17.07;56.09
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:05:58;15.97;54.86
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:11:22;15.91;54.28
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:19:18;16.05;55.07
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:22:00;16.04;55.92
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:24:33;16.06;56.35
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:27:26;16.10;56.10
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:30:02;16.04;55.23
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:32:54;15.95;56.55
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:35:25;15.95;56.74
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:43:45;15.59;57.17
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:48:46;15.36;57.09
66102;HTU21D;52883;51.094;5.880;2023-02-15T14:56:45;14.88;59.13
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:01:38;14.59;63.53
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:04:09;14.48;66.15
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:06:39;14.35;67.52
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:09:26;14.22;69.56
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:12:06;14.09;71.42
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:14:41;13.95;71.58
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:17:12;13.88;72.51
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:22:24;13.67;76.60
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:24:51;13.59;77.23
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:32:46;13.33;81.45
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:35:19;13.24;81.65
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:46:24;12.82;93.37
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:49:14;12.67;97.46
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:51:42;12.58;101.51
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:54:19;12.47;103.13
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:56:56;12.38;105.45
66102;HTU21D;52883;51.094;5.880;2023-02-15T15:59:29;12.29;108.98
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:01:56;12.19;108.04
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:04:26;12.14;107.52
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:06:52;12.04;107.72
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:09:26;11.97;107.73
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:11:56;11.90;106.68
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:14:39;11.81;110.07
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:17:12;11.69;112.42
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:19:41;11.59;114.89
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:22:16;11.47;118.80
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:25:24;11.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:27:51;11.24;118.74
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:30:32;11.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:33:07;11.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-02-15T16:35:52;10.90;118.99
