sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:01:26;10.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:03:52;10.00;9.00;5.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:06:19;12.50;11.00;8.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:08:45;7.33;7.33;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:11:14;7.60;5.20;4.20
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:13:41;9.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:16:09;8.00;5.67;4.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:18:38;14.67;9.67;8.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:21:06;8.00;5.50;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:23:34;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:26:08;6.67;6.67;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:28:36;11.50;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:31:03;1.00;1.00;0.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:33:33;12.50;9.00;5.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:36:00;11.50;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:38:27;8.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:40:54;11.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:43:21;13.00;8.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:45:48;8.67;8.67;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:48:15;4.33;4.33;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:50:41;8.50;8.50;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:53:07;8.00;5.50;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:55:34;8.33;5.67;5.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T00:58:00;6.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:00:27;4.67;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:02:54;10.67;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:05:20;11.00;8.67;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:07:47;6.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:10:13;8.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:12:41;9.80;6.40;4.40
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:15:08;9.33;5.33;4.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:17:34;9.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:20:01;12.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:22:27;8.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:24:53;5.00;5.00;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:27:19;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:29:45;5.50;5.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:32:12;8.50;8.50;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:34:38;8.50;8.50;5.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:37:05;13.67;8.67;4.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:39:31;9.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:41:57;9.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:47:09;8.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:49:38;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:52:07;10.00;9.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:54:35;8.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:57:05;12.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T01:59:37;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:02:09;11.00;8.00;5.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:04:41;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:07:13;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:09:43;14.50;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:12:10;11.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:14:36;8.50;8.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:17:12;9.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:20:07;8.00;7.00;5.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:23:04;8.00;8.00;5.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:36:57;9.00;5.00;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:45:09;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:50:21;10.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:52:50;4.50;4.50;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T02:57:51;6.50;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:00:21;8.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:02:50;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:05:24;8.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:07:54;4.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:10:22;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:12:50;7.50;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:15:19;8.00;7.50;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:17:49;10.00;5.50;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:20:30;6.00;4.50;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:23:08;8.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:25:40;8.00;7.00;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:28:10;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:30:41;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:33:09;13.00;7.50;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:35:39;8.00;8.00;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:38:16;8.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:40:48;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:43:38;4.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:46:07;6.50;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:48:42;9.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:51:17;4.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:54:00;9.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:56:30;7.50;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T03:58:56;4.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:02:27;7.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:04:45;11.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:07:12;10.00;6.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:09:38;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:12:23;13.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:14:49;7.50;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:17:35;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:20:02;11.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:22:49;8.80;7.40;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:25:34;6.00;4.00;2.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:28:00;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:30:26;1.50;1.50;1.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:32:53;7.50;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:35:20;9.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:37:46;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:40:12;7.50;7.00;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:42:39;8.50;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:45:06;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:47:32;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:49:58;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:52:24;6.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:54:50;7.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:57:16;8.50;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T04:59:42;2.00;0.50;0.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:02:08;7.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:04:34;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:07:00;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:09:26;8.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:11:52;8.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:14:18;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:16:44;8.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:19:10;7.50;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:21:36;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:24:02;8.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:26:48;7.00;6.00;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:29:33;7.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:31:59;9.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:34:25;6.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:36:51;4.50;4.50;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:39:17;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:41:43;12.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:44:09;4.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:46:35;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:49:01;0.00;0.00;0.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:51:27;4.00;2.00;0.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:53:54;8.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:56:20;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T05:58:46;4.50;4.50;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:01:14;7.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:03:43;5.00;4.00;2.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:06:10;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:08:36;4.00;4.00;2.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:11:03;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:13:30;10.00;6.00;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:15:57;8.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:18:23;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:20:50;5.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:23:16;6.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:25:42;8.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:28:10;10.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:30:36;4.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:33:02;7.50;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:35:28;10.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:37:54;6.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:40:20;9.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:42:46;4.50;4.50;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:45:12;9.00;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:47:39;7.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:50:05;9.00;9.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:52:33;13.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:54:59;10.50;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:57:25;4.00;4.00;2.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T06:59:51;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:02:18;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:04:44;13.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:07:10;7.00;7.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:09:37;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:12:04;11.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:14:50;5.00;4.50;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:17:16;8.00;6.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:19:43;9.00;7.00;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:22:09;7.50;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:24:35;5.00;5.00;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:27:01;7.50;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:29:27;10.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:31:53;6.00;4.50;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:34:19;7.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:36:45;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:39:11;7.50;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:41:37;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:44:03;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:46:29;8.50;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:48:55;4.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:51:21;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:53:47;7.50;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:56:14;11.00;8.00;7.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T07:58:40;4.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:01:27;13.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:03:59;9.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:06:25;7.50;5.50;4.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:08:54;18.00;12.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:11:27;8.50;8.50;5.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:13:58;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:16:36;10.00;8.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:19:16;12.00;9.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:21:48;11.00;8.50;8.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:24:16;8.50;7.00;6.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:26:44;10.00;10.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:29:12;4.50;4.50;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:31:39;8.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:34:07;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:36:35;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:39:02;10.50;10.50;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:41:30;15.50;12.00;8.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:44:00;7.33;5.67;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:46:31;9.00;8.00;5.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:49:02;11.00;9.50;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:51:32;9.00;9.00;5.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:54:02;9.00;8.67;7.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:56:32;8.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T08:59:01;8.33;5.33;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:01:29;11.00;8.50;8.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:04:00;8.50;6.00;5.50
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:06:28;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:08:55;10.00;8.67;5.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:11:26;8.33;8.33;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:13:55;10.50;10.50;8.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:16:23;9.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:18:51;8.33;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:21:20;9.33;5.67;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:23:49;8.67;8.67;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:26:17;7.00;7.00;5.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:28:46;13.33;10.00;7.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:31:16;11.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:33:45;8.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:36:20;5.33;5.33;3.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:47:49;7.00;6.33;5.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T09:50:22;15.33;11.67;7.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T10:01:31;15.80;12.40;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T10:12:57;15.33;13.33;8.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T10:26:46;14.60;9.80;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T10:29:31;9.33;5.67;4.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T10:35:03;6.33;4.67;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T10:45:50;7.33;7.33;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T10:52:14;6.67;6.67;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T10:54:45;10.67;6.00;3.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T10:57:25;9.33;7.00;4.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:00:13;8.00;5.00;3.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:03:35;11.33;7.00;4.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:06:00;11.33;9.00;7.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:08:32;12.33;8.33;6.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:11:06;9.00;4.00;2.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:13:39;9.67;8.33;7.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:16:25;17.00;10.40;8.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:18:57;11.00;7.33;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:21:33;10.67;9.33;7.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:24:10;14.67;7.33;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:26:46;7.00;6.20;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:29:25;10.00;7.67;5.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:31:59;9.29;8.86;6.86
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:34:31;13.00;10.00;7.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:37:12;14.40;12.80;8.80
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:39:44;11.33;10.33;8.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:42:21;15.33;11.00;9.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:47:48;11.00;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:50:16;10.00;8.67;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:52:50;9.20;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:55:20;4.33;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T11:57:52;4.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:00:45;12.67;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:03:15;4.33;4.33;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:05:50;8.00;6.20;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:08:23;9.00;7.67;4.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:22:05;11.20;10.20;7.60
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:24:45;8.33;5.67;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:27:15;10.00;7.00;4.40
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:29:50;7.33;5.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:32:19;8.00;4.33;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:34:53;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:37:26;8.00;4.33;3.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:39:58;4.00;2.67;2.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:42:26;6.00;3.67;2.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:45:02;10.67;7.33;4.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:47:46;6.40;5.40;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:50:33;6.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:53:07;6.33;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:55:50;3.67;3.67;2.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T12:58:19;9.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:01:00;4.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:03:30;3.00;1.00;0.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:05:58;6.00;4.00;3.80
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:08:32;7.67;3.67;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:11:09;7.67;5.67;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:13:56;5.67;3.33;2.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:16:30;4.67;3.67;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:19:02;7.60;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:21:35;6.00;4.00;2.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:24:27;9.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:26:56;7.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:29:28;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:31:57;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:34:38;10.00;4.67;4.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:37:08;4.33;4.33;3.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:39:58;12.00;7.67;5.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:42:38;9.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:48:15;7.33;5.67;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:50:53;6.40;5.40;4.60
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:56:21;6.00;5.33;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T13:59:25;13.67;7.67;5.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:01:58;8.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:15:55;4.67;3.67;3.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:21:19;5.60;4.80;4.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:26:46;4.33;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:32:01;10.67;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:34:43;4.67;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:37:18;9.00;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:39:55;4.00;2.33;1.67
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:42:54;5.33;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:48:45;5.00;3.00;2.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:54:10;7.67;4.67;3.33
46302;PMS7003;32029;51.358;5.628;2023-02-15T14:59:38;4.33;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2023-02-15T15:02:21;6.00;4.00;3.20
46302;PMS7003;32029;51.358;5.628;2023-02-15T15:04:56;5.20;5.00;3.40
46302;PMS7003;32029;51.358;5.628;2023-02-15T15:07:35;10.60;4.60;3.00
