sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2023-02-15T00:00:14;42.51;42.32;41.95;39.56;311.03;310.94;310.77;309.25;265.59;0.55
73340;SPS30;61578;52.002;5.468;2023-02-15T00:00:48;42.03;41.94;41.76;39.60;311.31;311.23;311.10;309.83;266.48;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T00:01:18;42.58;42.34;41.87;39.37;309.54;309.44;309.25;307.60;263.97;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:01:50;42.78;42.59;42.24;39.87;313.42;313.33;313.16;311.65;267.71;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T00:02:22;42.36;42.16;41.78;39.39;309.67;309.58;309.40;307.87;264.38;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:02:54;42.84;42.58;42.08;39.54;310.91;310.82;310.62;308.93;265.06;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:03:25;43.71;43.49;43.07;40.58;319.05;318.96;318.77;317.16;272.31;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:03:55;44.69;44.40;43.84;41.14;323.48;323.38;323.16;321.34;275.62;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:04:26;46.77;46.47;45.88;43.06;338.57;338.46;338.24;336.33;288.48;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:05:16;45.32;45.02;44.46;41.73;328.11;328.00;327.78;325.95;279.58;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:05:47;43.97;43.70;43.20;40.59;319.18;319.08;318.88;317.15;272.12;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:06:17;43.90;43.58;42.96;40.23;316.37;316.27;316.04;314.17;269.32;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:06:49;44.07;43.78;43.22;40.55;318.89;318.79;318.58;316.78;271.70;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:07:20;43.69;43.44;42.96;40.40;317.64;317.54;317.35;315.66;270.89;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:07:51;43.81;43.55;43.07;40.49;318.39;318.29;318.09;316.39;271.51;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:08:22;44.37;44.09;43.54;40.88;321.44;321.34;321.12;319.33;273.93;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:08:54;43.09;42.84;42.38;39.86;313.41;313.32;313.12;311.47;267.31;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:09:25;44.67;44.39;43.86;41.20;323.93;323.83;323.62;321.84;276.11;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:09:56;44.93;44.70;44.25;41.67;327.65;327.55;327.36;325.68;279.60;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:10:27;44.59;44.35;43.89;41.32;324.85;324.75;324.56;322.88;277.16;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:11:11;43.65;43.42;42.97;40.44;317.93;317.83;317.64;315.99;271.23;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:11:45;43.39;43.14;42.67;40.13;315.56;315.46;315.27;313.60;269.14;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:12:22;44.92;44.60;44.00;41.24;324.31;324.21;323.98;322.10;276.19;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:12:52;46.72;46.30;45.49;42.43;333.71;333.59;333.32;331.14;283.57;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:13:23;46.62;46.14;45.23;42.05;330.76;330.64;330.34;328.03;280.67;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:13:54;47.95;47.33;46.16;42.63;335.40;335.26;334.90;332.23;283.76;0.61
73340;SPS30;61578;52.002;5.468;2023-02-15T00:14:24;46.22;45.74;44.84;41.69;327.91;327.79;327.50;325.21;278.25;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:14:55;45.70;45.35;44.66;41.78;328.58;328.47;328.23;326.23;279.58;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:15:26;45.64;45.32;44.73;41.95;329.87;329.76;329.54;327.65;280.99;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:16:01;45.72;45.32;44.58;41.62;327.31;327.20;326.94;324.85;278.26;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:16:40;44.81;44.43;43.72;40.85;321.27;321.16;320.91;318.90;273.21;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:17:13;43.35;43.15;42.75;40.30;316.86;316.77;316.60;315.02;270.52;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:17:45;44.67;44.54;44.30;41.95;329.74;329.65;329.50;328.08;282.07;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:18:15;45.62;45.44;45.11;42.62;335.06;334.97;334.80;333.25;286.34;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:18:46;45.61;45.35;44.86;42.19;331.72;331.62;331.42;329.66;282.92;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:19:17;45.60;45.16;44.34;41.31;324.87;324.75;324.48;322.30;275.91;0.61
73340;SPS30;61578;52.002;5.468;2023-02-15T00:19:53;47.14;46.68;45.83;42.68;335.69;335.57;335.28;333.02;285.07;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:20:27;47.89;47.53;46.87;43.90;345.20;345.09;344.84;342.81;293.89;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:20:57;45.99;45.63;44.95;42.05;330.68;330.57;330.32;328.32;281.38;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:21:32;46.54;46.19;45.52;42.62;335.16;335.05;334.80;332.80;285.28;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:22:04;48.25;47.91;47.25;44.28;348.24;348.12;347.88;345.85;296.54;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:22:35;51.15;50.82;50.20;47.12;370.51;370.39;370.15;368.08;315.74;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:23:06;51.17;50.82;50.15;47.04;369.88;369.76;369.51;367.40;315.07;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:23:37;48.38;48.05;47.43;44.48;349.78;349.67;349.43;347.43;297.96;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:24:08;48.77;48.46;47.87;44.95;353.47;353.36;353.12;351.17;301.25;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:24:41;50.89;50.60;50.04;47.07;370.06;369.95;369.72;367.76;315.61;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:25:12;53.09;52.59;51.64;48.12;378.48;378.35;378.03;375.51;321.49;0.61
73340;SPS30;61578;52.002;5.468;2023-02-15T00:25:43;51.24;50.79;49.92;46.57;366.26;366.13;365.83;363.46;311.26;0.61
73340;SPS30;61578;52.002;5.468;2023-02-15T00:26:14;50.33;49.89;49.05;45.78;360.02;359.90;359.61;357.30;306.02;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:26:45;49.49;49.06;48.23;45.01;354.00;353.88;353.59;351.32;300.89;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:27:18;47.66;47.33;46.71;43.81;344.48;344.36;344.13;342.16;293.43;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:27:49;47.22;46.94;46.41;43.62;342.96;342.85;342.64;340.79;292.42;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:28:20;49.00;48.75;48.27;45.47;357.49;357.39;357.18;355.36;305.10;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:28:52;49.82;49.59;49.15;46.35;364.41;364.30;364.10;362.31;311.16;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:29:24;49.22;48.92;48.37;45.46;357.47;357.36;357.13;355.21;304.80;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:29:55;49.45;49.20;48.73;45.92;361.01;360.91;360.70;358.88;308.14;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:30:26;50.94;50.67;50.15;47.21;371.19;371.08;370.86;368.94;316.70;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:31:30;50.76;50.45;49.85;46.83;368.25;368.14;367.90;365.89;313.92;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:31:53;51.45;50.86;49.73;46.10;362.60;362.46;362.10;359.40;307.25;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:32:24;51.11;50.65;49.77;46.42;365.08;364.95;364.65;362.27;310.22;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:32:54;50.77;50.48;49.92;46.95;369.13;369.02;368.79;366.83;314.81;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T00:33:25;50.09;49.96;49.72;47.12;370.42;370.33;370.17;368.62;316.99;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T00:34:00;49.65;49.44;49.04;46.29;363.94;363.84;363.65;361.91;310.89;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:34:37;49.97;49.70;49.19;46.30;364.06;363.95;363.74;361.85;310.61;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:35:07;48.42;48.18;47.72;44.96;353.46;353.36;353.16;351.37;301.69;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:35:39;50.18;49.80;49.07;45.93;361.22;361.10;360.84;358.68;307.44;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:36:10;50.84;50.50;49.86;46.78;367.82;367.71;367.46;365.38;313.38;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:36:42;50.09;49.78;49.21;46.25;363.64;363.52;363.29;361.32;310.03;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:37:13;50.86;50.46;49.69;46.47;365.44;365.32;365.04;362.80;310.90;0.62
73340;SPS30;61578;52.002;5.468;2023-02-15T00:37:44;50.83;50.35;49.44;46.07;362.31;362.18;361.87;359.46;307.74;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:38:15;50.09;49.84;49.38;46.53;365.83;365.72;365.52;363.68;312.28;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T00:38:45;50.09;49.89;49.51;46.76;367.64;367.54;367.35;365.63;314.14;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:39:16;51.53;51.29;50.83;47.93;376.86;376.75;376.54;374.68;321.78;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:39:48;50.20;49.98;49.56;46.77;367.71;367.61;367.41;365.64;314.07;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:40:19;49.69;49.53;49.22;46.58;366.14;366.04;365.87;364.25;313.10;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T00:40:54;50.63;50.39;49.93;47.07;370.07;369.96;369.76;367.92;315.95;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:41:27;51.46;51.21;50.73;47.80;375.83;375.72;375.51;373.62;320.81;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:41:58;50.61;50.23;49.51;46.35;364.49;364.37;364.10;361.93;310.24;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:42:28;51.18;50.77;49.99;46.74;367.55;367.43;367.15;364.89;312.67;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:42:59;51.87;51.39;50.46;47.02;369.81;369.68;369.37;366.91;314.12;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:43:31;51.50;51.07;50.28;46.99;369.58;369.45;369.17;366.88;314.35;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:44:04;51.22;50.85;50.14;46.97;369.33;369.21;368.94;366.77;314.44;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:44:35;51.47;51.15;50.53;47.45;373.13;373.01;372.77;370.71;318.03;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:45:06;49.57;49.35;48.94;46.19;363.11;363.00;362.81;361.06;310.14;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:45:38;50.92;50.72;50.35;47.56;373.93;373.83;373.64;371.90;319.54;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:46:08;51.74;51.46;50.92;47.92;376.80;376.68;376.46;374.49;321.45;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:46:39;52.09;51.82;51.29;48.29;379.68;379.57;379.34;377.39;323.97;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:47:10;51.69;51.49;51.09;48.25;379.33;379.22;379.03;377.24;324.10;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:47:41;51.88;51.50;50.78;47.58;374.12;373.99;373.73;371.53;318.53;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:48:11;50.67;50.31;49.64;46.54;365.94;365.82;365.57;363.46;311.67;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:48:42;50.80;50.51;49.97;47.00;369.55;369.43;369.21;367.26;315.20;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:49:13;51.78;51.42;50.74;47.57;374.05;373.93;373.68;371.52;318.58;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:49:44;51.25;51.00;50.52;47.61;374.29;374.18;373.97;372.09;319.49;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:50:14;50.79;50.56;50.13;47.29;371.83;371.72;371.52;369.72;317.55;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:50:46;51.19;51.01;50.67;47.91;376.67;376.56;376.38;374.68;322.01;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:51:38;51.22;50.74;49.84;46.45;365.36;365.23;364.92;362.51;310.37;0.61
73340;SPS30;61578;52.002;5.468;2023-02-15T00:52:09;49.89;49.57;48.96;45.97;361.46;361.35;361.11;359.11;308.05;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:52:40;50.32;50.02;49.45;46.48;365.47;365.36;365.13;363.16;311.62;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:53:11;50.72;50.31;49.55;46.35;364.47;364.34;364.07;361.85;310.09;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:53:41;50.82;50.35;49.45;46.10;362.54;362.41;362.11;359.71;307.98;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:54:14;50.69;50.29;49.54;46.35;364.47;364.35;364.08;361.87;310.13;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:54:44;51.30;50.95;50.29;47.18;370.96;370.84;370.59;368.49;316.02;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T00:55:15;52.40;52.05;51.38;48.20;378.99;378.87;378.61;376.46;322.87;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:55:46;52.61;52.23;51.52;48.29;379.69;379.57;379.30;377.10;323.33;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:56:17;52.36;52.14;51.70;48.78;383.54;383.43;383.23;381.38;327.59;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T00:56:48;50.11;49.98;49.73;47.12;370.43;370.33;370.17;368.61;316.97;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T00:57:19;48.83;48.70;48.44;45.89;360.71;360.61;360.45;358.92;308.60;0.55
73340;SPS30;61578;52.002;5.468;2023-02-15T00:57:50;49.09;48.95;48.68;46.10;362.37;362.28;362.12;360.55;309.98;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:58:20;50.38;50.18;49.78;47.00;369.47;369.37;369.18;367.42;315.64;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T00:58:51;52.05;51.64;50.89;47.62;374.49;374.36;374.09;371.83;318.70;0.61
73340;SPS30;61578;52.002;5.468;2023-02-15T00:59:22;53.58;53.18;52.42;49.09;386.06;385.93;385.65;383.36;328.64;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T00:59:53;53.07;52.68;51.94;48.64;382.50;382.37;382.10;379.84;325.63;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T01:00:24;52.76;52.41;51.74;48.55;381.76;381.64;381.38;379.22;325.25;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:00:55;51.42;51.19;50.76;47.89;376.52;376.41;376.21;374.38;321.57;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:01:37;52.77;52.46;51.86;48.75;383.28;383.16;382.92;380.86;326.80;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:02:08;52.74;52.39;51.73;48.54;381.71;381.59;381.33;379.19;325.23;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T01:02:39;51.93;51.54;50.81;47.58;374.14;374.01;373.74;371.53;318.49;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T01:03:10;49.09;48.79;48.22;45.31;356.28;356.17;355.94;354.00;303.74;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:03:42;50.15;49.93;49.51;46.71;367.22;367.11;366.92;365.14;313.63;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:04:14;50.78;50.51;49.99;47.06;370.02;369.91;369.69;367.78;315.71;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:04:45;50.46;50.14;49.54;46.52;365.81;365.70;365.46;363.44;311.80;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:05:18;49.80;49.49;48.88;45.90;360.89;360.78;360.54;358.54;307.57;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T01:05:49;52.34;52.00;51.36;48.22;379.13;379.01;378.76;376.65;323.09;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:06:20;50.71;50.39;49.78;46.74;367.51;367.40;367.16;365.12;313.22;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:06:50;49.51;49.20;48.62;45.67;359.10;358.99;358.76;356.79;306.11;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:07:21;49.84;49.51;48.89;45.88;360.78;360.67;360.43;358.40;307.42;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T01:07:52;50.67;50.26;49.48;46.25;363.75;363.63;363.35;361.10;309.41;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T01:08:22;49.94;49.72;49.28;46.48;365.45;365.35;365.15;363.36;312.07;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:08:53;49.34;49.15;48.77;46.06;362.09;361.99;361.80;360.10;309.38;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:09:24;48.68;48.50;48.15;45.50;357.68;357.59;357.41;355.76;305.70;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:09:55;47.31;47.09;46.68;44.02;346.11;346.01;345.82;344.13;295.55;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:10:26;48.58;48.36;47.94;45.22;355.53;355.42;355.23;353.49;303.60;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:11:05;48.36;48.16;47.77;45.10;354.58;354.48;354.29;352.60;302.91;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:11:44;49.73;49.49;49.02;46.19;363.12;363.01;362.81;360.98;309.95;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:12:15;50.21;49.96;49.48;46.62;366.52;366.41;366.20;364.35;312.82;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:12:45;48.80;48.58;48.16;45.43;357.19;357.08;356.89;355.15;305.03;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:13:16;50.06;49.83;49.40;46.59;366.30;366.20;366.00;364.21;312.80;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:13:52;50.19;49.93;49.44;46.55;366.02;365.91;365.70;363.83;312.35;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T01:14:26;51.99;51.46;50.47;46.94;369.21;369.07;368.74;366.19;313.35;0.62
73340;SPS30;61578;52.002;5.468;2023-02-15T01:14:57;50.75;50.26;49.33;45.93;361.26;361.13;360.82;358.38;306.76;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:15:27;50.73;50.42;49.85;46.85;368.36;368.24;368.01;366.02;314.07;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:15:58;52.91;52.54;51.83;48.59;382.07;381.95;381.68;379.47;325.39;0.61
73340;SPS30;61578;52.002;5.468;2023-02-15T01:16:29;49.51;49.18;48.56;45.57;358.33;358.22;357.98;355.96;305.32;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:17:00;48.42;48.23;47.87;45.21;355.45;355.35;355.17;353.51;303.73;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:17:31;50.09;49.74;49.08;46.02;361.90;361.79;361.54;359.46;308.25;0.61
73340;SPS30;61578;52.002;5.468;2023-02-15T01:18:05;48.46;48.11;47.47;44.49;349.87;349.76;349.51;347.49;297.96;0.61
73340;SPS30;61578;52.002;5.468;2023-02-15T01:18:35;48.39;48.03;47.33;44.32;348.49;348.37;348.12;346.04;296.62;0.61
73340;SPS30;61578;52.002;5.468;2023-02-15T01:19:06;49.13;48.86;48.36;45.51;357.84;357.73;357.52;355.65;305.28;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:19:37;47.82;47.72;47.54;45.12;354.67;354.58;354.44;353.02;303.68;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T01:20:08;46.85;46.65;46.27;43.67;343.31;343.22;343.04;341.39;293.26;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:20:39;48.68;48.43;47.97;45.20;355.36;355.25;355.05;353.26;303.31;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:21:15;46.35;46.27;46.12;43.80;344.30;344.21;344.09;342.74;294.89;0.54
73340;SPS30;61578;52.002;5.468;2023-02-15T01:21:50;48.97;48.86;48.66;46.15;362.78;362.68;362.54;361.06;310.55;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:22:21;49.25;49.03;48.61;45.86;360.56;360.46;360.27;358.51;307.93;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T01:22:52;49.08;48.89;48.51;45.82;360.20;360.10;359.92;358.23;307.77;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T01:23:24;47.54;47.33;46.93;44.28;348.15;348.05;347.86;346.18;297.34;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:23:54;47.56;47.32;46.87;44.17;347.24;347.13;346.94;345.19;296.39;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T01:24:25;48.16;47.85;47.26;44.37;348.88;348.77;348.54;346.59;297.31;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T01:24:56;48.39;47.98;47.22;44.12;347.01;346.89;346.62;344.45;295.11;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T01:25:26;49.22;48.95;48.45;45.61;358.60;358.49;358.28;356.42;305.95;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:26:01;49.26;49.04;48.64;45.90;360.85;360.74;360.55;358.82;308.21;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:26:32;47.43;47.09;46.43;43.50;342.09;341.98;341.73;339.73;291.27;0.60
73340;SPS30;61578;52.002;5.468;2023-02-15T01:27:03;47.37;47.06;46.49;43.65;343.20;343.09;342.87;340.96;292.49;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:27:34;46.40;46.21;45.85;43.29;340.31;340.21;340.03;338.42;290.73;0.55
73340;SPS30;61578;52.002;5.468;2023-02-15T01:28:05;46.84;46.63;46.24;43.63;343.00;342.90;342.72;341.06;292.94;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:28:36;46.94;46.89;46.81;44.53;350.04;349.95;349.84;348.56;300.04;0.55
73340;SPS30;61578;52.002;5.468;2023-02-15T01:29:07;46.44;46.31;46.06;43.63;343.00;342.91;342.76;341.30;293.45;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T01:29:38;46.85;46.69;46.40;43.89;345.02;344.93;344.77;343.23;295.00;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:30:09;47.02;46.88;46.62;44.15;347.08;346.99;346.83;345.34;296.90;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:30:41;48.51;48.38;48.12;45.58;358.31;358.22;358.06;356.53;306.55;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T01:31:13;49.95;49.77;49.43;46.74;367.44;367.34;367.16;365.50;314.11;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T01:31:50;48.71;48.52;48.17;45.51;357.79;357.69;357.51;355.85;305.76;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:32:21;49.66;49.36;48.79;45.86;360.57;360.46;360.23;358.28;307.42;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:32:52;47.78;47.57;47.15;44.47;349.66;349.56;349.37;347.66;298.59;0.55
73340;SPS30;61578;52.002;5.468;2023-02-15T01:33:23;49.94;49.69;49.22;46.38;364.62;364.52;364.31;362.47;311.23;0.59
73340;SPS30;61578;52.002;5.468;2023-02-15T01:33:55;49.92;49.64;49.10;46.19;363.21;363.10;362.88;360.97;309.81;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:34:25;48.53;48.20;47.58;44.64;351.00;350.89;350.65;348.66;299.03;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:34:56;48.48;48.12;47.44;44.44;349.43;349.31;349.06;347.00;297.47;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:35:27;48.88;48.54;47.89;44.90;353.05;352.93;352.69;350.65;300.68;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:35:59;48.45;48.19;47.68;44.87;352.77;352.66;352.45;350.60;300.94;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:36:30;49.28;48.98;48.42;45.50;357.73;357.62;357.40;355.46;304.99;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:37:01;48.91;48.66;48.20;45.42;357.11;357.00;356.80;355.00;304.82;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:37:33;46.98;46.71;46.19;43.44;341.54;341.44;341.23;339.41;291.28;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:38:04;46.54;46.45;46.27;43.91;345.18;345.09;344.96;343.58;295.56;0.55
73340;SPS30;61578;52.002;5.468;2023-02-15T01:38:35;47.91;47.77;47.50;44.97;353.53;353.44;353.28;351.75;302.40;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:39:06;45.85;45.59;45.09;42.40;333.38;333.28;333.07;331.30;284.32;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:39:37;48.62;48.20;47.40;44.26;348.08;347.96;347.68;345.47;295.92;0.58
73340;SPS30;61578;52.002;5.468;2023-02-15T01:40:12;47.28;46.96;46.35;43.48;341.89;341.78;341.55;339.60;291.25;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:40:50;47.90;47.61;47.06;44.22;347.68;347.57;347.35;345.46;296.41;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T01:41:22;48.71;48.53;48.19;45.55;358.09;358.00;357.82;356.18;306.08;0.57
73340;SPS30;61578;52.002;5.468;2023-02-15T01:41:53;47.37;47.24;46.98;44.50;349.81;349.72;349.56;348.06;299.26;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T01:42:24;47.80;47.68;47.47;45.00;353.76;353.67;353.52;352.06;302.78;0.56
73340;SPS30;61578;52.002;5.468;2023-02-15T01:42:57;46.56;46.43;46.19;43.76;344.02;343.93;343.78;342.32;294.34;0.59
