sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:00:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:01:18;3.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:02:18;3.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:03:18;3.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:04:20;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:05:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:06:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:07:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:08:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:09:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:10:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:11:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:12:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:13:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:14:19;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:15:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:16:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:17:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:18:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:19:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:20:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:21:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:22:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:23:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:24:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:25:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:26:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:27:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:28:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:29:19;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:30:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:31:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:32:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:33:19;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:34:20;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:35:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:36:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:37:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:38:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:39:19;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:40:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:41:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:42:19;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:43:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:44:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:45:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:46:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:47:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:48:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:49:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:50:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:51:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:52:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:53:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:54:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:55:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:56:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:57:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:58:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T00:59:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:00:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:01:19;2.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:02:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:03:20;2.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:04:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:05:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:06:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:07:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:08:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:09:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:10:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:11:20;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:12:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:13:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:14:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:15:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:16:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:17:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:18:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:19:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:20:19;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:21:21;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:22:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:23:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:24:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:25:20;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:26:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:27:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:28:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:29:19;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:30:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:31:20;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:32:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:33:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:34:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:35:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:36:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:37:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:38:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:39:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:40:19;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:41:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:42:21;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:43:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:45:22;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:46:21;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:47:22;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:48:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:49:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:50:22;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:51:21;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:52:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:53:25;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:54:21;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:55:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:56:20;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:57:21;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:58:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T01:59:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:00:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:01:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:02:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:03:21;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:04:25;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:05:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:06:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:07:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:08:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:09:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:10:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:11:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:12:21;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:13:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:14:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:15:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:16:21;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:17:22;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:18:22;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:34:21;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:35:22;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:36:22;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:37:22;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:38:26;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:39:22;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:40:22;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:41:22;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:42:25;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:43:21;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:44:24;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:45:24;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:46:22;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:47:23;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:48:20;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:50:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:51:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:53:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:54:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:55:21;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:56:24;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:57:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:58:22;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T02:59:20;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:00:20;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:01:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:02:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:03:23;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:04:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:05:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:06:20;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:07:20;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:08:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:09:22;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:10:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:11:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:12:21;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:13:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:14:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:15:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:16:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:17:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:18:22;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:19:22;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:20:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:21:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:22:22;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:23:21;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:24:21;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:25:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:26:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:27:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:28:22;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:29:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:30:20;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:31:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:32:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:33:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:34:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:35:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:36:22;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:37:26;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:38:21;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:39:20;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:40:26;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:41:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:42:24;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:43:24;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:44:23;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:45:22;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:46:22;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:47:20;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:48:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:49:22;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:50:21;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:51:22;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:52:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:53:20;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:54:21;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:55:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:56:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:57:25;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:58:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T03:59:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:00:24;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:01:26;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:02:23;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:03:26;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:04:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:05:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:06:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:07:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:08:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:09:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:10:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:11:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:12:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:13:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:14:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:15:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:16:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:17:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:18:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:19:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:20:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:21:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:22:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:23:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:24:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:25:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:26:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:27:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:28:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:29:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:30:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:31:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:32:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:33:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:34:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:35:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:36:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:37:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:38:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:39:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:40:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:41:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:42:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:43:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:44:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:45:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:46:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:47:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:48:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:49:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:50:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:51:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:52:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:53:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:54:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:55:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:56:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:57:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:58:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T04:59:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:00:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:01:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:02:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:03:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:04:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:05:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:06:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:07:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:08:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:09:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:10:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:11:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:12:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:13:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:14:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:15:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:16:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:17:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:18:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:19:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:20:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:21:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:22:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:23:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:24:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:25:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:26:20;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:27:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:28:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:29:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:30:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:31:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:32:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:33:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:34:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:35:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:36:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:37:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:38:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:39:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:40:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:41:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:42:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:43:19;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:44:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:45:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:46:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:47:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:48:19;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:49:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:50:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:51:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:52:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:53:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:54:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:55:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:56:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:57:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:58:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T05:59:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:00:19;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:01:19;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:02:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:03:19;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:04:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:05:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:06:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:07:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:08:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:09:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:10:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:11:19;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:12:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:13:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:14:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:15:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:16:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:17:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:18:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:19:18;1.875
