sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:01:19;87;74;;218;150049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:03:49;92;75;;233;151661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:06:20;84;73;;211;150532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:08:50;82;73;;206;150353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:11:28;78;74;;194;147767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:13:52;87;74;;223;152645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:16:22;81;72;;205;151170
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:18:53;88;75;;223;150465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:21:24;87;74;;220;151371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:23:54;100;73;;252;150428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:26:24;85;74;;213;149852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:28:55;92;74;;230;149125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:31:26;92;72;;232;151105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:34:00;84;74;;212;150988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:36:26;84;73;;209;148916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:38:56;85;72;;216;150968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:41:27;95;74;;241;151599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:43:58;81;72;;204;149864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:46:28;86;73;;218;151973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:48:59;95;73;;238;150250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T00:59:07;93;73;;235;150364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:06:32;88;72;;221;149737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:09:02;98;74;;249;151035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:11:33;96;74;;242;150109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:14:06;88;71;;221;150656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:16:34;87;72;;220;150989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:19:06;86;78;;217;150805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:21:36;95;75;;238;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:24:11;85;76;;216;150886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:26:37;97;74;;244;149864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:29:07;75;74;;191;151377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:31:39;92;76;;232;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:34:09;91;76;;230;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:36:40;84;75;;211;150605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:39:11;81;73;;204;151096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:41:40;83;74;;209;150074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:46:43;91;76;;229;150892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:49:14;88;76;;222;149755
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:51:44;88;75;;220;149474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:54:23;92;73;;233;151863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T01:59:29;92;75;;233;151310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:04:41;94;75;;237;150111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:06:46;95;76;;241;150853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:09:15;81;73;;203;150267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:11:46;86;75;;216;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:14:17;93;76;;235;151185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:24:34;101;74;;254;149827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:27:10;86;74;;217;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:29:32;92;75;;232;150877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:34:25;89;73;;225;150469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:36:54;86;72;;214;148109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:44:25;82;75;;206;149368
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:49:31;93;74;;232;149392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:52:01;83;73;;208;150298
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:54:26;92;72;;236;153006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:56:56;96;73;;241;150252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T02:59:30;85;73;;216;150997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:02:00;85;74;;213;149577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:04:32;94;72;;238;151136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:07:00;100;73;;253;150507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:09:38;96;72;;243;150712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:12:01;98;73;;249;151223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:14:31;92;71;;231;150323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:17:02;90;73;;226;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:19:33;93;72;;234;150245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:22:13;93;74;;232;149459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:24:34;103;71;;260;150929
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:27:06;83;71;;210;150851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:29:33;89;72;;219;146648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:32:05;98;74;;252;154283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:34:34;96;71;;241;149878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:37:23;97;74;;245;151365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:39:37;95;70;;240;150067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:44:39;100;73;;253;150725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:47:08;97;72;;245;150764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:49:44;94;70;;237;150024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:52:08;88;73;;223;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:54:46;91;70;;229;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:57:28;99;72;;251;150794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T03:59:58;86;70;;218;150457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:02:24;89;73;;224;149398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:04:42;81;69;;207;151910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:07:12;94;73;;235;149802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:10:00;88;70;;223;151444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:12:12;78;70;;196;150389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:15:01;85;70;;214;150827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:17:14;106;73;;268;150327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:20:02;96;70;;241;150312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:22:34;97;72;;245;151332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:25:03;95;71;;237;149052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:27:19;91;70;;231;151889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:29:46;86;70;;216;149370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:32:17;87;70;;220;151173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:34:48;93;70;;236;150846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:37:18;95;70;;240;150411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:52:26;97;70;;243;149747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:54:51;95;70;;240;150995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:57:22;96;72;;241;150209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T04:59:53;90;69;;228;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:02:24;105;70;;267;151564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:12:46;98;70;;247;150928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:14:57;100;70;;250;149890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:17:28;88;69;;223;150994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:19:58;93;70;;231;148513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:27:58;103;71;;261;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:30:14;93;69;;235;150149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:32:31;98;68;;247;150698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:35:01;91;71;;231;150900
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:37:32;92;69;;233;150961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:40:03;89;67;;224;150411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:42:34;97;69;;245;151268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:45:05;94;70;;237;150077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:47:35;96;69;;243;150676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:50:06;92;68;;232;150880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:52:35;95;66;;238;149909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:55:06;107;71;;268;150035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T05:57:36;88;68;;223;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:00:07;100;67;;252;150547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:02:37;98;69;;246;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:05:07;100;69;;250;149306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:07:39;99;69;;252;151554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:10:09;82;66;;206;150096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:12:38;102;70;;254;149106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:15:09;97;68;;242;149469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:17:42;87;68;;223;152784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:20:10;84;67;;212;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:22:40;95;69;;239;149992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:25:11;90;68;;227;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:27:41;90;67;;227;149794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:30:11;97;69;;246;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:32:41;93;67;;235;150550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:35:12;100;67;;252;150700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:37:44;96;68;;241;150114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:40:13;98;68;;247;151121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:42:43;101;67;;252;148919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:45:14;99;69;;247;149538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:47:45;92;68;;236;152984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:50:16;95;64;;241;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:52:47;108;65;;273;150973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:55:17;98;66;;247;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T06:57:48;96;64;;243;150890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:00:19;96;63;;242;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:02:53;105;61;;267;151135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:05:21;85;62;;215;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:07:50;84;59;;210;149808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:10:21;103;63;;259;150197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:12:51;92;60;;231;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:15:22;94;59;;239;151819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:17:52;88;61;;223;150838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:20:23;85;59;;215;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:23:06;99;59;;249;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:25:24;98;60;;247;150954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:27:58;87;59;;221;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:30:26;88;57;;223;150342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:33:14;92;59;;233;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:35:26;94;58;;238;150488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:37:57;92;58;;231;150259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:40:28;93;59;;235;151173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:42:59;90;58;;227;151160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:45:29;90;57;;228;150352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:48:08;92;60;;233;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:50:30;89;58;;224;150247
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:53:01;87;58;;219;150708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:55:31;97;57;;246;150744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T07:58:03;81;57;;205;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:00:38;90;59;;224;148455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:03:15;102;57;;259;151296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:05:33;89;59;;226;151541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:08:04;89;58;;224;150197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:13:07;90;59;;227;150230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:15:56;94;58;;235;148604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:20:39;84;59;;213;150401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:23:07;85;57;;213;148818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:25:38;89;57;;226;152318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:28:08;91;57;;229;150362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:30:39;84;59;;212;150050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:33:10;95;57;;241;151973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:35:41;93;59;;234;150511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:38:12;86;57;;219;151177
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:40:42;78;57;;198;150436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:43:13;88;58;;222;150419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:55:46;100;60;;252;149748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T08:58:17;84;57;;214;151290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:00:47;93;57;;235;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:03:18;91;60;;228;149949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:05:49;88;57;;222;151248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:08:19;89;58;;225;150092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:10:50;86;58;;217;150338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:13:21;91;58;;231;151861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:15:58;92;59;;230;149913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:18:22;82;57;;207;151325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:21:03;93;60;;235;150963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:23:23;101;59;;254;150277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:25:53;95;57;;239;149533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:28:24;82;61;;209;151295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:30:56;83;57;;208;149249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:33:26;75;59;;190;151058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:35:55;85;58;;215;150781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:38:26;84;61;;212;150766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:43:29;92;60;;233;151679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:46:12;96;62;;242;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:48:47;98;61;;245;149854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:53:38;99;61;;249;150100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T09:56:05;90;62;;228;150786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T10:06:14;95;60;;239;150219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T10:13:34;95;62;;240;150126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T10:26:23;90;63;;226;150015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T10:28:42;93;60;;235;150557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T10:31:17;93;62;;234;149933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T10:33:41;87;62;;220;150932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T10:41:14;94;61;;237;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T10:48:48;96;61;;243;150564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T10:53:48;82;61;;208;150446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:03:48;86;60;;218;152029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:06:16;93;61;;234;149543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:08:43;89;61;;224;149811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:11:21;83;61;;212;151902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:13:44;94;61;;239;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:16:16;89;61;;224;150378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:21:22;92;63;;240;154974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:23:45;95;61;;240;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:26:27;98;62;;247;150900
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:28:51;99;59;;247;149393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:31:17;87;62;;221;151132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:33:46;96;60;;239;149368
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:36:36;83;61;;211;151075
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:38:46;86;62;;219;151114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:41:23;91;61;;228;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:43:50;87;61;;219;150903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:46:19;92;61;;234;151089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:48:49;93;60;;234;150232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:51:20;96;62;;242;151128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:53:50;86;60;;219;151051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:56:24;96;61;;243;150454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T11:59:00;89;63;;224;150836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:03:52;84;62;;213;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:06:23;88;61;;219;149158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:08:55;79;61;;200;151108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:11:27;82;62;;205;149917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:13:57;106;61;;269;150982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:16:24;91;62;;229;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:19:01;92;63;;231;149915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:21:26;100;61;;254;151686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:28:59;102;61;;257;149988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:34:02;106;65;;269;150851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:36:29;95;61;;236;148633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:41:29;93;63;;236;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:46:30;95;62;;242;152034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:49:14;92;64;;231;150635
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:51:42;95;61;;241;151117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:54:15;101;65;;251;148150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:56:33;93;63;;238;152213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T12:59:12;93;62;;234;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:01:34;88;63;;221;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:04:05;97;62;;243;148907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:06:36;92;62;;234;152421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:09:11;80;62;;202;149692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:11:38;91;61;;232;151421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:14:28;97;64;;246;150851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:29:12;87;63;;221;150914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:31:38;95;64;;239;149627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:34:11;100;63;;252;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:36:49;86;63;;217;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:41:53;89;63;;225;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:46:59;91;65;;230;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:52:04;104;64;;261;150082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T13:54:23;84;63;;214;151427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T14:01:53;99;65;;248;150149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T14:09:20;90;60;;224;149210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T14:19:26;93;63;;236;151816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T14:21:48;80;62;;202;150631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T14:26:59;84;62;;212;149808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-15T14:31:49;94;64;;239;151129
