sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T11:40:24;13.9;51.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T11:46:31;14.2;51.5
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T11:49:01;14.2;51.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T11:51:31;14.2;52.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:25:10;18.3;44.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:27:44;18.4;45.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:30:25;18.5;45.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:33:03;19.2;44.2
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:35:36;19.3;43.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:38:26;19.4;43.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:43:27;20.7;39.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:48:43;20.9;38.5
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:51:48;21.0;38.1
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:54:31;21.0;37.4
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T12:57:17;21.0;38.5
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T13:02:22;21.0;36.7
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T13:04:53;20.9;36.8
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T13:12:26;20.6;36.5
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T13:17:31;20.1;37.0
78532;SHT31;67825;51.98122600;5.64713400;2023-02-15T13:20:05;19.9;37.8
