sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-02-15T00:00:45;96.29;94.75;91.83;84.10;661.83;661.53;660.68;654.60;556.92;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T00:03:52;104.64;103.20;100.46;92.55;728.17;727.87;727.04;720.96;614.32;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T00:06:58;105.26;103.76;100.92;92.87;730.72;730.41;729.57;723.35;616.17;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T00:10:05;110.20;108.65;105.70;97.30;765.57;765.25;764.36;757.88;645.65;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T00:13:16;109.44;108.04;105.39;97.36;765.92;765.62;764.80;758.71;646.93;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T00:16:23;105.17;103.94;101.60;94.11;740.29;740.01;739.27;733.67;626.02;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T00:19:29;101.34;100.28;98.29;91.36;718.58;718.32;717.67;712.58;608.56;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T00:22:36;98.20;97.01;94.77;87.72;690.03;689.76;689.06;683.76;583.31;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T00:25:41;100.92;99.68;97.32;90.01;708.11;707.83;707.10;701.59;598.42;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T00:28:51;106.35;104.24;100.24;90.85;715.12;714.76;713.65;705.99;598.98;0.64
76215;SPS30;65010;50.190;18.930;2023-02-15T00:31:58;101.06;99.39;96.21;87.98;692.32;692.01;691.09;684.57;582.18;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T00:35:05;97.09;95.37;92.09;83.94;660.60;660.29;659.36;652.82;554.71;0.64
76215;SPS30;65010;50.190;18.930;2023-02-15T00:38:11;91.88;90.46;87.75;80.47;633.18;632.90;632.11;626.41;533.11;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T00:41:36;97.14;95.54;92.52;84.64;666.04;665.73;664.86;658.63;560.18;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T00:44:45;97.98;96.50;93.68;86.00;676.66;676.37;675.54;669.54;569.97;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T00:47:52;86.38;85.07;82.58;75.80;596.40;596.14;595.41;590.11;502.34;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T00:50:59;74.63;73.37;70.99;64.86;510.47;510.23;509.55;504.68;429.12;0.64
76215;SPS30;65010;50.190;18.930;2023-02-15T00:54:07;87.18;84.98;80.81;72.11;567.94;567.60;566.50;559.12;472.41;0.66
76215;SPS30;65010;50.190;18.930;2023-02-15T00:57:12;68.02;67.06;65.22;60.01;472.17;471.97;471.42;467.40;398.14;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T01:00:22;65.50;65.02;64.10;60.03;472.08;471.93;471.59;468.76;401.10;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T01:03:28;74.45;74.07;73.36;69.11;543.33;543.17;542.86;540.04;462.77;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T01:06:34;79.05;78.64;77.87;73.33;576.52;576.36;576.01;573.00;490.97;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T01:09:42;72.57;72.17;71.41;67.18;528.25;528.09;527.77;524.94;449.70;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T01:12:49;72.34;71.83;70.84;66.39;522.07;521.91;521.54;518.45;443.69;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T01:15:59;74.78;74.30;73.39;68.91;541.83;541.67;541.31;538.24;460.84;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T01:19:07;71.97;71.47;70.53;66.14;520.10;519.93;519.57;516.54;442.13;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T01:22:13;73.12;72.73;71.98;67.76;532.78;532.63;532.31;529.49;453.65;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T01:25:20;75.10;74.58;73.59;69.00;542.59;542.42;542.04;538.87;461.23;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T01:28:29;74.71;74.10;72.96;68.21;536.41;536.23;535.82;532.47;455.42;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T01:31:40;72.22;71.80;71.00;66.76;524.93;524.77;524.44;521.59;446.75;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T01:34:48;72.97;72.57;71.79;67.54;531.06;530.90;530.57;527.72;452.07;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T01:37:55;66.73;66.25;65.33;61.21;481.33;481.18;480.83;477.97;409.02;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T01:41:02;41.00;40.82;40.49;38.22;300.48;300.40;300.23;298.76;256.14;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T01:44:47;36.90;36.81;36.63;34.72;272.93;272.86;272.75;271.57;233.07;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T01:47:59;38.47;38.36;38.15;36.13;284.04;283.97;283.84;282.58;242.47;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T01:51:11;40.04;39.94;39.75;37.69;296.24;296.17;296.04;294.77;252.98;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T01:54:25;38.17;37.95;37.53;35.29;277.49;277.40;277.23;275.72;236.16;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T01:57:39;45.47;45.29;44.94;42.45;333.72;333.63;333.45;331.85;284.55;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T02:00:50;51.69;51.56;51.33;48.67;382.58;382.49;382.32;380.69;326.75;0.56
76215;SPS30;65010;50.190;18.930;2023-02-15T02:04:02;45.03;44.84;44.49;42.00;330.21;330.12;329.94;328.33;281.51;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T02:07:19;46.96;46.83;46.58;44.11;346.78;346.69;346.54;345.00;296.04;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T02:10:35;45.91;45.69;45.27;42.67;335.48;335.38;335.19;333.48;285.81;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T02:13:42;41.94;41.75;41.39;39.04;306.93;306.84;306.67;305.14;261.56;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T02:16:52;40.29;40.16;39.92;37.79;297.05;296.97;296.83;295.49;253.51;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T02:24:10;35.67;35.55;35.31;33.40;262.55;262.48;262.35;261.14;223.99;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T02:28:09;32.60;32.44;32.13;30.27;237.97;237.90;237.76;236.53;202.70;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T02:31:57;30.95;30.81;30.55;28.81;226.54;226.47;226.35;225.22;193.06;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T02:35:56;32.96;32.77;32.42;30.49;239.75;239.68;239.53;238.23;204.07;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T02:39:22;31.07;30.98;30.79;29.14;229.11;229.05;228.94;227.91;195.53;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T02:42:47;32.02;31.81;31.43;29.52;232.11;232.04;231.89;230.58;197.44;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T02:46:05;32.28;32.16;31.93;30.17;237.18;237.11;236.99;235.87;202.27;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T02:49:29;33.46;33.31;33.03;31.16;244.99;244.92;244.79;243.57;208.80;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T02:52:41;34.06;33.90;33.60;31.68;249.11;249.03;248.90;247.64;212.26;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T02:55:52;33.64;33.46;33.13;31.20;245.31;245.24;245.09;243.81;208.91;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T02:59:05;31.72;31.58;31.32;29.54;232.26;232.20;232.07;230.91;197.95;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T03:02:22;29.68;29.63;29.54;28.06;220.53;220.48;220.39;219.51;188.49;0.55
76215;SPS30;65010;50.190;18.930;2023-02-15T03:05:39;29.29;29.21;29.05;27.52;216.35;216.29;216.19;215.24;184.70;0.56
76215;SPS30;65010;50.190;18.930;2023-02-15T03:08:54;27.64;27.54;27.36;25.87;203.37;203.32;203.22;202.27;173.49;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T03:12:17;29.05;28.93;28.69;27.08;212.90;212.84;212.73;211.68;181.48;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T03:15:33;29.93;29.86;29.72;28.18;221.55;221.50;221.40;220.45;189.22;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T03:18:57;32.18;32.01;31.67;29.81;234.37;234.30;234.16;232.91;199.54;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T03:22:12;32.12;31.93;31.57;29.67;233.33;233.26;233.11;231.83;198.56;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T03:25:29;28.76;28.66;28.45;26.89;211.40;211.34;211.23;210.23;180.30;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T03:28:43;28.59;28.49;28.29;26.74;210.25;210.19;210.09;209.10;179.34;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T03:31:58;26.72;26.59;26.36;24.86;195.49;195.43;195.32;194.34;166.58;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T03:35:11;28.28;28.21;28.06;26.59;209.04;208.99;208.89;207.98;178.48;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T03:38:18;28.55;28.36;28.00;26.28;206.61;206.54;206.40;205.22;175.68;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T03:41:40;29.00;28.93;28.81;27.33;214.81;214.76;214.67;213.76;183.49;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T03:44:59;30.41;30.30;30.08;28.42;223.44;223.38;223.26;222.20;190.55;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T03:48:14;30.92;30.77;30.47;28.70;225.68;225.62;225.49;224.32;192.22;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T03:51:22;31.41;31.30;31.08;29.38;230.96;230.90;230.78;229.69;197.00;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T03:54:41;31.77;31.69;31.55;29.91;235.15;235.09;234.99;233.98;200.83;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T03:57:52;34.28;34.19;34.03;32.25;253.50;253.43;253.32;252.22;216.46;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T04:01:13;36.73;36.59;36.34;34.36;270.10;270.03;269.90;268.63;230.40;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T04:04:45;35.43;35.27;34.97;32.99;259.37;259.29;259.15;257.86;221.04;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T04:07:54;34.22;34.16;34.04;32.32;254.04;253.98;253.88;252.84;217.09;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T04:11:00;33.72;33.63;33.45;31.68;249.07;249.01;248.90;247.80;212.63;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T04:14:06;35.91;35.78;35.53;33.58;264.00;263.93;263.80;262.55;225.18;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T04:17:24;34.55;34.43;34.21;32.36;254.38;254.32;254.19;253.02;217.04;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T04:20:31;33.45;33.33;33.10;31.30;246.07;246.01;245.89;244.74;209.92;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T04:23:49;32.36;32.22;31.97;30.19;237.33;237.27;237.14;235.99;202.34;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T04:27:09;31.04;30.93;30.73;29.07;228.49;228.43;228.32;227.26;194.94;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T04:30:20;31.15;30.99;30.67;28.87;227.03;226.96;226.83;225.63;193.31;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T04:33:30;33.13;32.84;32.29;30.15;237.08;237.00;236.81;235.28;201.15;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T04:36:37;32.03;31.86;31.52;29.66;233.24;233.17;233.03;231.79;198.57;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T04:39:45;31.94;31.70;31.25;29.27;230.16;230.09;229.92;228.54;195.56;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T04:42:51;32.68;32.50;32.16;30.26;237.93;237.86;237.72;236.45;202.56;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T04:46:01;32.03;31.82;31.42;29.48;231.78;231.71;231.55;230.22;197.08;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T04:49:07;29.48;29.38;29.20;27.63;217.22;217.17;217.06;216.07;185.36;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T04:52:14;30.09;29.93;29.63;27.90;219.34;219.27;219.14;217.99;186.78;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T04:55:21;29.42;29.26;28.95;27.25;214.23;214.17;214.03;212.89;182.39;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T04:58:29;29.64;29.54;29.36;27.78;218.35;218.29;218.19;217.19;186.31;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T05:01:37;31.23;31.10;30.85;29.12;228.96;228.89;228.77;227.65;195.18;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T05:04:45;32.59;32.45;32.20;30.40;239.03;238.97;238.84;237.68;203.79;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T05:07:51;35.57;35.41;35.11;33.12;260.40;260.32;260.18;258.88;221.92;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T05:10:57;36.22;36.05;35.72;33.68;264.81;264.73;264.58;263.24;225.63;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T05:14:03;34.83;34.55;34.00;31.78;249.93;249.84;249.65;248.07;212.16;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T05:17:13;33.39;33.16;32.71;30.67;241.16;241.08;240.91;239.50;204.98;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T05:20:18;36.31;36.17;35.90;33.91;266.55;266.48;266.34;265.06;227.29;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T05:23:25;35.64;35.52;35.28;33.36;262.27;262.20;262.07;260.85;223.74;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T05:26:31;36.53;36.34;35.99;33.90;266.52;266.44;266.28;264.90;226.99;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T05:29:50;34.85;34.63;34.20;32.10;252.43;252.35;252.18;250.74;214.68;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T05:32:58;40.17;39.85;39.25;36.71;288.72;288.63;288.41;286.62;245.18;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T05:36:05;40.05;39.82;39.37;37.00;290.94;290.85;290.66;289.07;247.57;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T05:39:12;33.31;33.06;32.59;30.52;240.02;239.94;239.76;238.32;203.92;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T05:42:19;32.24;32.08;31.79;29.96;235.54;235.47;235.33;234.13;200.66;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T05:45:25;42.35;42.15;41.77;39.38;309.64;309.55;309.37;307.81;263.82;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T05:48:34;50.51;50.21;49.64;46.66;366.90;366.79;366.55;364.54;312.21;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T05:51:40;43.60;43.37;42.93;40.41;317.75;317.65;317.46;315.79;270.56;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T05:54:47;37.03;36.67;35.99;33.50;263.49;263.40;263.17;261.36;223.30;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T05:57:53;39.57;39.30;38.79;36.39;286.15;286.06;285.86;284.21;243.28;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T06:00:59;38.59;38.28;37.71;35.27;277.37;277.28;277.07;275.36;235.54;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T06:04:16;39.83;39.51;38.88;36.33;285.73;285.64;285.41;283.61;242.54;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T06:07:23;41.59;41.24;40.57;37.89;297.99;297.89;297.65;295.75;252.89;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T06:10:29;41.20;40.96;40.51;38.10;299.54;299.45;299.26;297.64;254.94;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T06:13:35;41.39;41.09;40.53;37.98;298.68;298.58;298.37;296.60;253.83;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T06:16:41;41.59;41.22;40.51;37.78;297.14;297.04;296.79;294.84;252.02;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T06:19:50;43.95;43.47;42.56;39.51;310.78;310.66;310.37;308.11;263.05;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T06:22:56;41.86;41.41;40.56;37.67;296.31;296.20;295.92;293.79;250.85;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T06:26:03;41.90;41.49;40.72;37.91;298.13;298.02;297.76;295.72;252.65;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T06:29:08;40.51;40.16;39.50;36.88;290.04;289.94;289.71;287.85;246.11;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T06:32:15;42.03;41.70;41.06;38.40;302.01;301.91;301.68;299.81;256.45;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T06:35:24;45.22;44.93;44.38;41.67;327.66;327.56;327.34;325.49;278.69;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T06:38:30;47.07;46.59;45.69;42.50;334.30;334.18;333.88;331.56;283.21;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T06:41:51;43.01;42.57;41.74;38.81;305.24;305.13;304.85;302.71;258.54;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T06:44:58;38.83;38.49;37.83;35.30;277.59;277.49;277.26;275.45;235.47;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T06:48:05;38.83;38.64;38.29;36.10;283.82;283.74;283.58;282.14;241.81;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T06:51:15;44.21;43.88;43.27;40.52;318.67;318.57;318.34;316.43;270.77;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T06:54:21;47.78;47.40;46.68;43.66;343.37;343.26;343.00;340.87;291.58;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T06:57:27;45.23;44.98;44.51;41.88;329.27;329.18;328.98;327.21;280.31;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T07:00:34;40.35;40.03;39.42;36.88;290.00;289.90;289.68;287.89;246.26;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T07:03:41;42.77;42.46;41.87;39.23;308.50;308.40;308.18;306.35;262.16;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:06:49;43.58;43.21;42.52;39.72;312.37;312.27;312.02;310.03;265.12;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T07:09:56;41.65;41.25;40.49;37.72;296.68;296.57;296.32;294.31;251.48;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:13:02;41.22;40.92;40.34;37.77;297.05;296.95;296.74;294.95;252.38;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T07:16:06;42.24;41.85;41.12;38.33;301.48;301.38;301.13;299.12;255.66;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:19:12;43.20;42.76;41.92;38.97;306.55;306.43;306.16;304.00;259.64;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T07:22:21;42.05;41.67;40.94;38.18;300.29;300.19;299.94;297.95;254.67;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:25:27;42.08;41.76;41.16;38.54;303.08;302.98;302.76;300.93;257.48;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:28:35;43.92;43.54;42.81;39.96;314.25;314.15;313.89;311.86;266.62;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:31:41;43.82;43.47;42.78;39.99;314.48;314.37;314.13;312.15;266.96;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T07:34:48;46.16;45.76;45.00;42.01;330.42;330.31;330.04;327.91;280.36;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:37:56;45.26;44.79;43.91;40.82;321.09;320.97;320.68;318.42;271.95;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:41:04;47.45;46.98;46.08;42.87;337.18;337.06;336.76;334.41;285.67;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:44:14;48.87;48.50;47.80;44.75;351.90;351.78;351.52;349.39;298.92;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T07:47:21;44.71;44.44;43.94;41.30;324.72;324.62;324.41;322.63;276.31;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T07:50:29;39.36;38.96;38.20;35.51;279.34;279.24;278.99;277.02;236.61;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:53:43;36.77;36.43;35.80;33.38;262.52;262.43;262.21;260.47;222.63;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T07:56:52;38.47;38.07;37.32;34.70;272.90;272.80;272.55;270.63;231.13;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T08:00:00;39.22;38.75;37.84;35.01;275.39;275.28;274.99;272.86;232.75;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T08:03:22;36.91;36.44;35.57;32.87;258.61;258.50;258.23;256.19;218.48;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T08:06:30;38.75;38.38;37.67;35.08;275.94;275.85;275.61;273.73;233.89;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T08:09:43;38.58;38.14;37.31;34.59;272.07;271.97;271.70;269.68;230.16;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T08:12:53;40.49;40.26;39.83;37.47;294.61;294.53;294.35;292.76;250.79;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T08:16:00;46.52;46.10;45.31;42.26;332.33;332.21;331.94;329.75;281.86;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T08:19:08;38.94;38.56;37.84;35.22;277.03;276.93;276.69;274.79;234.77;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T08:22:21;41.79;41.67;41.44;39.25;308.58;308.50;308.36;306.99;263.42;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T08:25:35;37.45;37.21;36.76;34.51;271.34;271.25;271.07;269.53;230.77;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T08:28:41;39.25;39.07;38.71;36.49;286.91;286.83;286.67;285.21;244.44;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T08:31:50;36.20;35.87;35.25;32.88;258.58;258.49;258.27;256.57;219.31;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T08:35:01;35.18;34.77;33.99;31.50;247.75;247.65;247.41;245.54;209.52;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T08:38:09;86.47;84.08;79.54;70.46;555.04;554.68;553.50;545.69;460.14;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T08:41:19;119.61;115.39;107.38;92.91;732.40;731.83;729.82;716.91;600.54;0.67
76215;SPS30;65010;50.190;18.930;2023-02-15T08:44:29;66.24;65.46;63.98;59.25;466.09;465.91;465.45;461.91;394.12;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T08:47:35;39.50;39.13;38.42;35.81;281.60;281.50;281.27;279.37;238.75;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T08:50:45;33.52;33.22;32.64;30.44;239.39;239.31;239.11;237.52;203.02;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T08:53:51;35.01;34.82;34.47;32.46;255.18;255.11;254.95;253.61;217.30;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T08:57:05;34.95;34.63;34.03;31.73;249.56;249.47;249.27;247.62;211.65;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T09:00:18;34.32;33.96;33.26;30.90;243.01;242.92;242.70;240.95;205.74;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T09:03:28;39.93;39.77;39.45;37.25;292.81;292.73;292.58;291.15;249.63;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T09:06:34;32.21;31.99;31.56;29.60;232.74;232.66;232.50;231.14;197.84;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T09:09:43;32.92;32.56;31.89;29.61;232.91;232.82;232.60;230.92;197.16;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T09:12:53;32.13;31.93;31.54;29.62;232.92;232.85;232.69;231.39;198.13;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T09:16:00;217.77;203.80;177.28;137.61;1088.89;1087.29;1081.02;1042.92;844.57;0.68
76215;SPS30;65010;50.190;18.930;2023-02-15T09:19:13;32.03;31.66;30.97;28.70;225.80;225.71;225.49;223.81;191.00;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T09:22:20;140.75;133.91;120.94;99.94;789.08;788.24;785.10;765.57;632.65;0.65
76215;SPS30;65010;50.190;18.930;2023-02-15T09:25:29;48.58;46.77;43.34;37.27;293.85;293.61;292.75;287.29;240.22;0.64
76215;SPS30;65010;50.190;18.930;2023-02-15T09:28:44;141.49;134.95;122.54;102.13;806.15;805.33;802.31;783.45;649.12;0.65
76215;SPS30;65010;50.190;18.930;2023-02-15T09:31:53;44.03;42.85;40.60;36.06;284.02;283.84;283.25;279.36;235.73;0.64
76215;SPS30;65010;50.190;18.930;2023-02-15T09:35:01;94.88;89.19;78.38;61.93;489.72;489.06;486.49;470.80;383.53;0.66
76215;SPS30;65010;50.190;18.930;2023-02-15T09:38:09;35.52;34.67;33.05;29.60;233.11;232.97;232.54;229.64;194.22;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T09:41:25;33.31;33.03;32.50;30.36;238.78;238.70;238.51;237.00;202.67;0.61
76215;SPS30;65010;50.190;18.930;2023-02-15T09:45:09;30.32;30.15;29.82;28.05;220.51;220.44;220.31;219.11;187.69;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T09:48:36;30.44;30.33;30.13;28.48;223.92;223.86;223.75;222.70;191.01;0.57
76215;SPS30;65010;50.190;18.930;2023-02-15T09:51:53;175.67;172.39;166.15;151.05;1188.87;1188.28;1186.54;1174.33;997.15;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T09:55:35;194.82;191.48;185.13;169.01;1330.12;1329.50;1327.69;1314.85;1117.71;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T09:58:57;30.98;30.86;30.62;28.92;227.39;227.33;227.21;226.12;193.89;0.58
76215;SPS30;65010;50.190;18.930;2023-02-15T10:02:27;32.02;31.81;31.43;29.51;232.03;231.96;231.81;230.50;197.36;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T10:06:04;59.86;58.59;56.17;50.70;399.14;398.93;398.27;393.75;333.71;0.63
76215;SPS30;65010;50.190;18.930;2023-02-15T10:09:40;49.46;48.88;47.79;44.27;348.28;348.14;347.80;345.17;294.54;0.62
76215;SPS30;65010;50.190;18.930;2023-02-15T10:13:05;32.04;31.82;31.40;29.45;231.61;231.54;231.38;230.04;196.91;0.60
76215;SPS30;65010;50.190;18.930;2023-02-15T10:16:39;31.45;31.29;30.97;29.17;229.32;229.25;229.11;227.91;195.28;0.59
76215;SPS30;65010;50.190;18.930;2023-02-15T10:20:08;37.99;37.84;37.55;35.47;278.85;278.77;278.62;277.28;237.76;0.58
