sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-02-15T00:00:00;31.89;29.61;48.61;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:00:11;45.38;29.46;59.06;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:00:21;30.23;28.98;31.09;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:00:32;30.30;28.96;31.72;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:00:42;31.50;29.13;39.56;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:00:52;30.45;29.02;37.23;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:01:08;30.97;29.20;37.41;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:01:19;32.15;29.23;39.97;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:01:29;32.31;29.15;41.95;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:01:40;31.28;29.14;41.52;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:01:51;31.78;29.51;38.89;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:02:02;35.25;30.56;43.40;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:02:12;44.20;36.11;51.54;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:02:22;40.33;31.56;47.60;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:02:34;49.50;37.63;57.42;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:02:44;36.04;33.35;39.20;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:02:54;32.84;29.99;37.66;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:03:04;30.90;29.79;32.21;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:03:15;32.07;29.48;35.12;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:03:26;31.43;29.51;35.91;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:03:36;32.02;29.87;35.99;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:03:53;31.40;29.11;34.97;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:04:03;33.50;29.76;40.79;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:04:15;31.71;29.56;40.95;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:04:26;31.29;28.86;36.46;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:04:56;38.30;29.45;51.35;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:05:12;53.91;39.02;74.18;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:05:22;46.81;34.61;58.45;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:05:35;42.82;31.78;52.88;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:05:46;36.62;30.62;46.85;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:05:56;35.45;32.88;37.39;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:06:06;35.37;32.60;40.65;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:06:17;47.76;32.05;52.32;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:06:28;45.90;41.19;50.55;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:06:38;43.00;41.15;44.46;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:06:49;43.74;41.41;46.04;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:06:59;74.33;44.12;84.67;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:07:10;78.99;72.02;86.55;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:07:20;63.09;46.19;76.19;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:07:30;44.07;40.53;48.41;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:07:40;40.39;37.44;43.68;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:07:51;37.89;35.31;40.19;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:08:01;35.91;33.39;38.64;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:08:11;34.87;32.21;37.25;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:08:21;35.81;32.36;38.79;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:08:32;33.60;31.23;36.71;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:08:42;34.33;32.18;36.21;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:08:53;32.94;31.35;35.65;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:09:04;32.01;29.83;35.44;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:09:16;30.35;29.11;31.56;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:09:26;30.28;29.20;31.54;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:09:37;30.16;28.94;31.20;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:09:47;30.15;29.03;31.72;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:09:57;30.29;29.10;31.52;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:10:08;29.93;28.96;31.15;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:10:21;29.97;28.87;30.99;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:10:40;30.01;28.81;31.28;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:10:50;29.91;28.66;30.82;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:11:08;29.91;29.04;30.76;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:11:18;29.84;28.66;30.85;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:11:47;30.00;28.98;31.09;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:12:00;30.02;28.97;31.09;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:12:10;30.04;29.10;31.49;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:12:21;29.99;28.83;31.00;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:12:31;30.03;29.01;30.89;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:12:41;30.01;28.87;31.39;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:12:52;30.17;29.09;31.26;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:13:03;30.28;29.08;31.77;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:13:13;30.37;28.94;32.10;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:13:23;30.19;29.13;31.52;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:13:34;30.60;29.28;32.34;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:13:45;30.96;29.36;32.82;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:13:56;33.58;30.83;38.43;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:14:09;45.57;33.20;49.95;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:14:23;45.83;41.45;50.15;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:14:33;43.64;41.34;45.70;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:14:43;43.33;40.87;45.55;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:14:54;44.85;41.80;48.73;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:15:04;75.04;46.37;80.86;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:15:14;76.03;72.19;80.88;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:15:26;74.55;65.03;77.56;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:15:36;54.43;39.20;64.95;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:15:46;38.62;34.97;41.22;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:16:00;35.02;32.43;41.05;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:16:11;33.93;31.89;37.71;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:16:22;40.44;34.53;43.90;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:16:32;40.27;38.01;42.45;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:16:43;40.44;37.68;42.85;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:16:53;38.76;36.50;41.19;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:17:04;36.17;32.32;40.83;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:17:15;32.74;30.06;35.35;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:17:27;30.73;29.08;33.66;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:17:37;30.79;29.58;32.12;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:17:47;30.99;29.50;32.76;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:17:57;31.06;29.85;32.81;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:18:08;30.70;29.11;33.98;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:18:18;30.55;29.15;33.23;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:18:29;30.41;29.09;32.53;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:18:43;30.04;28.81;32.62;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:18:56;30.23;28.93;34.80;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:19:07;31.05;29.28;34.01;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:19:18;30.51;29.37;32.07;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:19:29;30.05;28.87;31.22;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:19:39;30.46;28.90;35.99;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:19:50;30.20;28.68;35.40;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:20:00;30.06;28.62;35.47;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:20:10;29.90;28.98;30.99;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:20:20;29.88;28.86;30.90;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:20:31;29.83;28.89;30.95;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:20:42;30.45;28.87;37.54;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:20:52;30.24;28.82;37.56;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:21:03;29.94;28.82;31.19;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:21:13;29.83;28.80;30.75;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:21:24;29.76;28.64;30.78;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:21:34;29.99;28.88;31.45;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:21:45;29.81;28.61;30.69;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:21:55;29.86;28.88;34.32;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:22:06;31.83;28.98;41.13;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:22:16;30.78;28.88;37.68;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:22:26;30.17;28.92;37.11;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:22:37;29.82;28.88;32.98;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:22:47;29.83;28.93;30.81;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:22:58;29.82;28.80;30.77;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:23:08;29.71;28.78;30.59;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:23:19;29.87;28.91;30.93;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:23:29;29.85;28.90;30.95;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:23:39;29.73;28.58;30.88;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:23:50;29.72;28.65;31.18;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:24:01;29.70;28.78;30.61;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:24:13;29.66;28.68;30.64;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:24:23;31.18;28.83;41.25;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:24:33;30.43;28.65;40.47;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:24:43;29.67;28.79;30.52;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:25:03;29.69;28.73;30.87;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:25:13;29.65;28.75;30.67;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:25:24;29.66;28.39;30.64;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:25:34;31.02;28.81;43.39;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:25:44;30.62;28.85;37.79;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:26:12;30.15;28.84;33.53;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:26:23;29.84;28.70;36.91;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:26:42;29.73;28.72;33.39;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:26:53;30.33;28.74;37.78;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:27:03;30.12;28.83;35.49;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:27:16;29.85;28.52;32.71;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:27:26;29.89;28.63;33.37;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:27:36;29.76;28.54;31.03;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:27:52;29.74;28.55;30.55;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:28:05;29.71;28.67;30.82;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:28:16;29.76;28.71;31.65;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:28:26;30.73;28.90;38.62;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:28:36;29.93;28.98;34.54;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:28:47;29.87;28.72;33.83;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:28:57;30.15;28.66;38.76;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:29:11;32.02;28.86;42.00;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:29:21;30.32;28.75;36.80;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:29:37;29.90;28.93;31.13;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:29:48;29.91;28.83;31.25;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:29:58;30.18;29.14;31.36;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:30:14;30.08;28.83;31.58;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:30:24;30.24;29.08;31.58;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:30:34;30.92;29.59;32.43;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:30:45;31.18;29.55;33.52;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:31:01;32.68;30.17;36.68;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:31:11;44.14;29.90;59.59;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:31:22;32.79;30.68;35.78;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:31:32;32.83;30.07;36.95;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:31:43;31.53;30.17;33.32;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:31:53;32.99;30.69;37.25;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:32:03;32.69;30.93;35.27;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:32:14;33.51;31.22;36.22;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:32:24;33.53;31.71;36.17;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:32:34;32.46;29.53;36.12;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:32:46;31.58;29.81;34.26;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:32:57;30.96;29.60;33.28;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:33:10;31.25;29.61;33.91;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:33:20;33.69;31.39;39.03;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:33:30;33.02;31.59;34.20;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:33:41;32.67;31.45;35.18;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:33:51;32.49;31.54;33.62;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:34:12;32.72;31.26;33.98;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:34:25;34.04;32.01;36.63;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:34:35;34.49;30.40;38.57;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:34:54;33.80;29.81;44.54;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:35:05;37.23;33.37;43.10;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:35:22;40.38;34.01;50.84;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:35:32;46.94;42.02;50.68;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:35:43;43.21;41.12;45.12;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:35:59;42.99;40.62;44.58;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:36:09;69.32;42.59;78.53;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:36:20;68.79;66.34;71.75;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:36:30;64.96;44.67;71.39;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:36:43;41.59;35.08;48.74;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:36:54;35.41;33.46;38.61;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:37:10;35.82;34.09;38.85;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:37:20;37.90;34.74;40.20;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:37:30;37.66;36.15;39.15;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:37:41;36.88;35.07;38.46;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:37:51;36.09;34.37;37.61;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:38:02;35.38;33.92;37.22;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:38:12;35.56;33.42;37.48;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:38:22;34.64;33.36;36.09;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:38:33;34.88;33.42;47.22;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:38:44;34.30;32.92;35.89;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:38:54;33.92;32.59;35.06;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:39:07;33.98;32.47;35.62;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:39:17;34.15;32.80;35.64;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:39:28;34.37;32.76;35.66;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:39:38;34.33;33.22;35.84;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:39:49;35.09;33.06;37.64;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:39:59;37.09;35.25;38.91;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:40:09;41.89;37.41;49.18;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:40:20;38.23;35.76;43.35;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:40:30;37.45;36.30;38.86;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:40:40;37.81;36.47;39.94;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:40:57;38.35;37.04;39.62;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:41:07;37.67;32.44;40.27;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:41:18;32.94;31.26;34.96;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:41:28;32.24;30.87;33.44;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:41:39;32.74;31.60;34.01;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:41:49;33.12;31.81;34.61;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:41:59;33.46;32.10;37.29;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:42:09;33.74;32.53;35.44;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:42:20;34.11;32.73;35.39;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:42:30;34.59;33.29;36.17;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:42:40;35.46;33.87;37.72;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:42:50;47.56;35.72;57.64;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:43:00;41.63;32.11;51.52;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:43:14;31.92;29.80;34.94;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:43:25;31.38;29.85;34.94;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:43:35;31.10;29.49;33.61;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:43:46;31.27;29.52;32.45;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:43:56;31.87;30.30;33.70;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:44:07;34.14;31.99;37.28;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:44:26;38.54;33.92;43.51;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:44:36;46.10;37.28;51.27;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:44:47;45.07;41.91;50.97;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:44:57;43.25;41.69;44.68;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:45:07;43.19;41.57;44.47;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:45:20;70.72;42.53;79.49;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:45:31;74.68;69.30;81.45;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:45:41;73.31;52.63;80.36;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:45:51;46.99;38.73;54.22;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:46:02;39.00;36.22;45.43;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:46:13;35.04;33.50;38.77;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:46:23;34.31;32.12;36.70;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:46:34;33.95;32.09;36.21;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:46:44;34.04;32.16;36.47;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:46:54;33.55;31.91;36.07;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:47:05;34.06;31.33;36.65;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:47:15;32.65;30.77;36.64;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:47:25;32.17;30.49;34.01;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:47:35;31.75;30.35;33.66;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:47:46;31.10;29.74;32.84;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:47:56;30.26;29.26;31.50;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:48:06;30.10;29.15;32.27;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:48:16;30.11;28.98;31.23;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:48:27;30.49;29.44;33.31;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:48:37;30.43;29.36;31.46;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:48:47;30.75;29.51;31.98;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:48:58;30.66;29.42;31.83;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:49:08;30.25;28.88;31.08;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:49:19;30.53;29.43;31.79;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:49:29;30.16;29.19;31.26;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:49:39;31.42;29.06;41.92;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:49:52;31.36;29.06;44.21;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:50:03;30.77;29.07;38.79;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:50:13;32.12;29.94;41.01;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:50:23;32.22;30.25;40.27;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:50:33;32.00;30.07;39.61;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:50:48;32.04;30.19;38.84;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:50:59;32.00;29.68;35.19;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:51:09;31.33;30.10;33.02;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:51:20;31.67;30.53;33.31;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:51:31;31.23;29.93;33.17;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:51:42;31.30;29.80;33.25;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:51:53;30.59;29.25;31.73;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:52:03;30.63;29.53;31.79;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:52:13;31.32;29.65;34.73;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:52:29;30.40;29.26;31.82;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:52:40;30.41;29.00;31.54;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:52:50;30.24;28.99;31.21;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:53:00;29.97;28.90;31.56;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:53:10;30.00;28.87;31.18;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:53:21;30.14;29.22;31.81;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:53:32;30.12;29.00;31.17;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:53:42;30.01;28.66;31.05;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:53:54;29.99;28.92;31.23;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:54:04;30.02;28.53;30.91;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:54:14;30.15;28.55;31.34;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:54:25;30.49;29.54;31.51;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:54:35;30.97;29.56;34.27;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:54:45;30.31;29.08;35.05;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:54:55;30.62;29.37;33.44;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:55:06;30.55;29.07;32.61;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:55:16;30.27;28.75;32.32;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:55:26;30.32;28.65;33.83;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:55:37;30.58;29.06;33.94;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:55:47;30.02;29.04;30.96;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:56:03;30.16;29.00;36.56;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:56:14;29.98;29.12;31.07;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:56:27;30.01;29.01;30.92;;
67304;Laerm;57660;51.436;5.978;2023-02-15T00:56:38;29.99;28.88;31.42;;
