sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:02:39;8.93;;;5.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:05:44;9.07;;;5.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:08:48;7.55;;;5.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:11:52;8.63;;;6.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:14:56;8.02;;;6.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:18:00;9.27;;;5.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:21:09;9.23;;;6.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:24:14;9.05;;;6.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:27:18;7.68;;;6.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:30:22;8.98;;;6.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:33:27;7.22;;;5.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:36:31;9.30;;;6.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:39:35;8.52;;;5.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:42:39;8.70;;;5.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:45:45;12.15;;;6.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:48:49;9.77;;;6.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:51:53;7.47;;;5.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:54:57;9.43;;;6.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T00:58:01;9.40;;;6.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:01:10;13.48;;;6.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:04:45;8.25;;;6.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:07:51;7.22;;;6.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:11:02;8.63;;;5.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:14:07;9.25;;;6.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:17:16;8.27;;;6.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:20:26;9.50;;;5.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:23:32;8.40;;;6.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:26:37;7.63;;;5.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:29:41;8.80;;;5.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:32:48;8.43;;;6.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:35:56;9.35;;;6.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:39:00;7.30;;;6.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:42:04;8.35;;;5.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:45:19;9.68;;;7.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:48:24;8.35;;;6.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:51:31;8.77;;;7.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:54:36;12.43;;;7.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T01:57:43;9.82;;;6.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:00:49;8.13;;;6.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:03:59;7.65;;;6.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:07:06;9.30;;;6.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:10:13;8.50;;;6.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:13:19;7.88;;;6.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:23:00;7.70;;;6.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:29:25;12.65;;;7.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:36:00;10.10;;;6.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:45:37;10.73;;;6.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:48:42;9.32;;;7.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:51:57;9.23;;;7.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T02:55:03;10.75;;;7.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:01:14;9.95;;;7.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:04:21;9.40;;;7.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:07:27;9.15;;;7.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:10:32;8.80;;;7.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:13:38;10.93;;;7.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:16:44;12.07;;;7.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:19:50;12.20;;;7.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:22:57;9.10;;;6.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:26:04;10.43;;;7.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:29:11;11.70;;;7.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:32:16;11.48;;;7.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:35:22;9.50;;;7.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:38:34;11.02;;;8.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:42:26;10.35;;;7.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:45:05;8.70;;;6.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:48:10;10.68;;;7.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:51:17;11.05;;;7.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T03:57:45;11.15;;;7.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:04:57;8.85;;;7.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:08:02;10.20;;;7.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:11:06;8.70;;;7.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:14:10;9.48;;;7.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:17:33;11.15;;;7.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:20:37;11.77;;;8.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:23:59;11.95;;;7.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:27:22;10.02;;;7.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:30:26;12.65;;;8.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:33:30;10.90;;;8.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:36:34;10.57;;;7.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:39:38;10.55;;;7.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:42:42;11.15;;;7.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:45:47;10.05;;;7.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:48:52;9.27;;;6.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:51:56;10.50;;;7.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:55:00;11.27;;;8.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T04:58:04;10.65;;;7.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:01:08;10.02;;;7.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:04:12;9.85;;;7.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:07:16;9.65;;;7.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:10:20;12.05;;;7.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:13:25;12.30;;;8.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:16:28;10.00;;;7.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:19:32;9.25;;;7.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:22:37;10.27;;;7.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:25:41;12.27;;;7.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:29:03;9.80;;;7.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:32:07;10.77;;;8.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:35:13;10.35;;;7.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:38:17;10.90;;;8.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:41:21;12.80;;;8.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:44:25;10.18;;;7.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:47:29;10.90;;;7.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:50:33;11.13;;;8.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:53:40;9.32;;;7.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:56:46;10.30;;;7.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T05:59:50;10.63;;;7.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:02:54;11.43;;;8.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:05:58;9.80;;;8.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:09:02;11.77;;;8.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:12:06;11.55;;;7.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:15:10;11.32;;;7.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:18:15;10.93;;;8.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:21:19;12.52;;;8.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:24:23;10.60;;;7.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:27:27;10.95;;;7.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:30:31;11.27;;;7.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:33:35;12.85;;;8.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:36:39;10.32;;;7.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:39:43;9.93;;;7.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:42:47;11.15;;;8.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:45:51;10.10;;;7.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:48:56;10.40;;;7.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:52:00;11.27;;;8.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:55:04;8.60;;;7.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T06:58:08;10.57;;;8.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:01:13;12.52;;;8.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:04:17;11.25;;;7.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:07:21;11.65;;;8.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:10:25;9.82;;;7.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:13:29;11.57;;;8.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:16:32;9.73;;;7.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:19:36;11.00;;;7.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:22:40;10.93;;;7.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:25:45;11.38;;;8.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:28:49;11.00;;;8.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:31:54;12.05;;;8.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:34:59;10.60;;;7.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:38:03;11.45;;;7.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:41:07;9.93;;;6.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:44:13;12.23;;;9.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:47:17;13.18;;;9.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:50:22;15.35;;;11.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:53:26;26.58;;;17.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:56:30;28.02;;;18.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T07:59:35;26.75;;;17.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:02:39;24.13;;;15.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:05:44;24.00;;;16.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:08:48;26.38;;;16.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:11:52;25.08;;;15.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:14:56;25.88;;;16.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:18:00;28.63;;;17.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:21:04;34.67;;;19.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:24:09;31.92;;;20.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:27:13;40.83;;;23.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:30:17;36.75;;;22.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:33:21;42.70;;;24.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:36:26;38.20;;;24.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:39:31;42.55;;;24.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:42:35;38.15;;;23.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:45:39;38.55;;;23.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:48:44;37.90;;;21.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:51:49;33.05;;;21.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:54:53;35.40;;;21.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T08:57:58;35.35;;;21.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:01:07;32.55;;;19.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:04:11;33.63;;;20.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:07:18;32.47;;;19.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:10:22;38.38;;;19.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:13:27;35.08;;;18.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:16:32;31.65;;;19.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:19:36;30.15;;;18.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:22:40;36.60;;;19.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:25:44;35.72;;;18.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:28:51;31.05;;;17.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:31:58;28.48;;;17.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:35:03;28.05;;;16.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:38:06;27.70;;;16.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T09:56:50;32.63;;;16.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T10:16:37;20.60;;;13.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T10:19:48;23.30;;;13.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T10:26:19;19.15;;;11.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T10:32:30;17.38;;;11.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T10:42:29;17.05;;;10.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T10:45:40;17.45;;;9.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T10:48:56;15.75;;;9.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T10:52:27;16.95;;;10.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:07:57;12.95;;;8.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:11:06;12.80;;;8.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:14:17;13.48;;;8.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:17:29;12.82;;;8.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:20:41;12.60;;;7.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:23:46;11.35;;;7.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:26:53;11.43;;;7.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:30:05;10.57;;;8.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:33:15;12.27;;;6.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:36:22;12.57;;;6.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:39:27;10.77;;;6.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:42:32;14.00;;;7.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:45:37;11.07;;;6.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:48:43;9.90;;;6.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:51:47;14.77;;;7.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:54:53;8.40;;;5.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T11:58:00;11.13;;;6.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:01:23;11.10;;;6.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:04:29;11.65;;;6.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:07:35;10.02;;;5.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:10:42;10.18;;;6.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:13:58;12.20;;;5.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:23:16;12.20;;;6.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:26:28;10.95;;;5.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:29:35;12.15;;;5.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:32:53;11.95;;;5.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:42:16;8.70;;;5.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:45:23;16.40;;;6.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:48:27;10.00;;;4.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:51:31;6.25;;;4.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:54:45;11.07;;;4.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T12:58:04;9.50;;;5.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:07:29;6.60;;;4.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:10:42;7.78;;;4.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:13:50;6.97;;;4.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:16:56;8.25;;;4.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:20:02;6.85;;;4.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:23:11;7.60;;;4.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:26:18;6.32;;;4.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:29:24;8.50;;;4.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:32:34;9.00;;;3.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:35:42;6.55;;;4.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T13:52:18;5.05;;;3.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T14:15:07;5.57;;;4.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T14:18:26;7.57;;;4.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T14:28:11;6.88;;;4.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T14:31:16;6.57;;;4.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T14:37:47;9.45;;;5.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T14:40:56;9.18;;;8.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T14:47:12;13.20;;;12.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T14:53:38;23.13;;;21.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T14:56:45;28.08;;;25.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T15:03:00;26.73;;;24.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T15:06:04;25.65;;;23.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T15:18:43;24.13;;;22.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T15:21:56;24.70;;;23.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T15:25:49;23.42;;;21.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T15:34:45;19.77;;;18.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T15:51:18;16.60;;;14.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T15:54:24;15.32;;;14.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T15:57:30;14.30;;;13.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:00:47;14.60;;;13.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:03:54;13.35;;;12.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:10:22;11.68;;;10.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:13:27;10.73;;;9.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:16:32;9.82;;;8.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:19:37;9.15;;;8.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:22:41;8.60;;;7.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:26:00;7.88;;;7.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:32:25;8.25;;;6.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:35:30;7.53;;;5.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:38:47;7.70;;;5.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:42:02;7.57;;;4.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:45:08;9.13;;;5.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:48:20;11.68;;;6.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:51:25;11.02;;;7.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:54:30;15.02;;;7.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T16:57:35;13.75;;;7.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:00:42;13.35;;;6.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:03:51;14.90;;;6.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:07:03;11.00;;;5.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:13:31;8.95;;;4.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:16:41;10.32;;;4.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:19:51;10.57;;;4.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:22:57;13.40;;;4.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:26:10;13.00;;;4.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:30:17;12.68;;;4.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:32:55;12.77;;;4.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:39:20;9.68;;;3.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:42:24;10.90;;;3.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:45:33;9.43;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:48:39;10.68;;;3.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:51:43;8.90;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:54:47;8.68;;;3.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T17:58:11;7.90;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T18:01:16;9.20;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T18:04:43;8.40;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-02-15T18:08:13;7.18;;;3.08;;
