sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75935;SDS011;64614;32.062;34.834;2023-02-15T00:01:58;12.02;;;7.53;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:04:25;11.27;;;7.68;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:07:12;11.45;;;7.07;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:09:42;11.65;;;7.53;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:12:09;11.05;;;7.25;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:14:35;10.88;;;6.90;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:17:01;11.57;;;7.07;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:19:27;11.15;;;6.85;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:21:52;10.90;;;6.35;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:24:18;12.65;;;7.30;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:26:45;10.77;;;6.85;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:29:12;10.18;;;6.85;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:31:41;10.70;;;6.82;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:34:17;9.90;;;6.63;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:36:48;11.07;;;6.78;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:39:15;10.70;;;6.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:41:42;10.02;;;6.65;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:44:08;10.48;;;6.45;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:46:34;9.93;;;6.43;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:49:01;11.68;;;6.88;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:51:27;9.82;;;6.22;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:53:54;10.25;;;6.97;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:56:21;10.35;;;6.88;;
75935;SDS011;64614;32.062;34.834;2023-02-15T00:58:46;9.98;;;6.13;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:01:14;11.25;;;6.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:06:07;9.98;;;6.38;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:08:40;11.25;;;7.07;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:11:08;10.50;;;6.38;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:13:36;12.60;;;6.90;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:16:08;11.15;;;6.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:18:35;9.90;;;6.20;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:21:08;11.15;;;6.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:23:44;11.40;;;6.53;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:26:10;11.07;;;6.43;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:28:36;10.55;;;6.47;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:31:10;9.40;;;6.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:33:38;10.77;;;6.93;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:36:04;10.27;;;7.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:38:30;11.00;;;6.68;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:40:56;10.45;;;6.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:43:49;11.93;;;6.65;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:46:20;10.20;;;6.78;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:48:53;10.85;;;7.05;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:51:25;11.80;;;7.47;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:53:59;10.35;;;6.65;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:56:31;12.02;;;7.28;;
75935;SDS011;64614;32.062;34.834;2023-02-15T01:59:02;10.55;;;6.50;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:01:33;10.77;;;6.90;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:06:30;11.38;;;7.20;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:08:58;11.48;;;7.53;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:11:24;10.50;;;7.25;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:13:50;10.48;;;7.22;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:27:18;10.98;;;7.65;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:30:20;13.10;;;7.53;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:41:56;12.52;;;7.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:44:47;11.80;;;7.25;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:47:36;12.75;;;7.35;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:50:05;12.65;;;7.38;;
75935;SDS011;64614;32.062;34.834;2023-02-15T02:52:39;11.60;;;8.13;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:00:17;10.65;;;7.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:02:45;10.77;;;7.57;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:05:21;11.57;;;7.88;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:10:25;11.98;;;8.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:12:54;11.05;;;7.45;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:15:29;10.98;;;7.30;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:20:52;11.82;;;7.75;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:23:21;11.63;;;7.57;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:25:57;12.07;;;8.15;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:28:29;11.32;;;7.68;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:31:09;11.95;;;8.20;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:33:38;12.07;;;8.20;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:36:29;12.63;;;8.43;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:39:07;13.60;;;8.48;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:41:43;11.93;;;8.35;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:44:15;11.45;;;7.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:46:52;12.27;;;7.50;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:53:03;13.52;;;7.82;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:55:47;12.60;;;8.38;;
75935;SDS011;64614;32.062;34.834;2023-02-15T03:58:14;11.35;;;7.95;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:03:40;11.93;;;8.25;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:06:10;11.30;;;7.57;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:08:42;11.50;;;7.47;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:11:28;12.95;;;7.78;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:13:55;14.57;;;8.45;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:16:24;12.45;;;7.97;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:18:51;14.60;;;9.07;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:21:38;12.68;;;8.77;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:27:12;13.68;;;9.57;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:32:16;13.52;;;9.02;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:34:49;11.85;;;7.97;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:37:22;13.43;;;9.48;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:40:08;14.25;;;9.35;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:42:39;13.68;;;8.88;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:45:05;14.88;;;9.55;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:47:31;16.45;;;9.25;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:49:57;15.40;;;10.73;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:52:23;15.52;;;10.68;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:54:49;18.73;;;12.75;;
75935;SDS011;64614;32.062;34.834;2023-02-15T04:59:46;19.05;;;12.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:02:13;17.13;;;11.75;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:04:38;20.35;;;13.07;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:07:04;17.77;;;12.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:09:30;18.13;;;11.85;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:11:55;16.40;;;11.75;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:14:21;16.92;;;11.48;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:16:47;16.08;;;11.38;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:19:12;17.48;;;10.95;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:21:38;18.23;;;11.18;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:24:05;16.25;;;10.82;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:26:52;14.00;;;10.13;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:29:36;15.85;;;10.07;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:32:03;15.30;;;10.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:34:29;16.33;;;10.20;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:36:55;16.98;;;9.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:39:21;14.95;;;9.82;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:41:47;15.65;;;10.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:44:14;14.13;;;9.43;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:46:40;14.95;;;9.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:49:05;16.58;;;9.23;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:51:32;14.48;;;10.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:53:58;14.73;;;10.32;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:56:23;17.83;;;10.25;;
75935;SDS011;64614;32.062;34.834;2023-02-15T05:58:49;13.00;;;9.50;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:01:18;15.68;;;9.30;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:03:46;16.42;;;9.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:06:12;16.48;;;9.48;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:08:38;17.65;;;9.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:11:05;16.42;;;8.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:13:32;12.68;;;8.30;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:15:59;16.67;;;9.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:18:26;20.48;;;9.23;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:20:51;17.10;;;9.45;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:23:17;17.13;;;8.68;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:25:44;14.57;;;8.48;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:28:10;14.15;;;8.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:30:36;14.63;;;9.02;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:33:02;14.13;;;8.38;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:35:28;14.40;;;8.52;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:37:54;15.02;;;8.30;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:43:35;16.08;;;9.63;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:46:27;16.38;;;8.63;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:48:54;13.10;;;8.07;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:51:19;13.95;;;8.45;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:53:45;13.00;;;8.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:56:11;13.95;;;9.38;;
75935;SDS011;64614;32.062;34.834;2023-02-15T06:58:37;15.68;;;8.05;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:01:04;15.98;;;8.95;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:03:30;16.65;;;9.77;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:05:57;15.07;;;8.45;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:08:24;13.23;;;8.32;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:10:52;16.52;;;8.50;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:13:19;14.98;;;8.52;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:15:45;16.98;;;9.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:18:12;17.75;;;8.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:20:39;15.50;;;8.32;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:23:06;12.77;;;8.25;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:25:33;13.23;;;8.55;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:28:01;15.50;;;8.32;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:30:28;16.95;;;8.63;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:32:55;15.52;;;8.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:35:47;13.93;;;8.50;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:38:17;19.33;;;8.45;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:40:44;12.77;;;7.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:43:11;14.55;;;8.57;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:45:38;13.32;;;7.43;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:50:39;11.77;;;7.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:53:06;11.18;;;7.85;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:55:31;12.73;;;7.65;;
75935;SDS011;64614;32.062;34.834;2023-02-15T07:58:02;10.18;;;6.72;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:00:28;12.18;;;7.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:02:55;13.00;;;7.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:05:43;10.45;;;6.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:08:11;10.57;;;6.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:11:05;11.55;;;7.05;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:13:57;11.95;;;6.88;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:16:42;12.25;;;6.47;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:21:44;10.20;;;6.72;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:24:15;11.18;;;6.57;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:26:45;11.07;;;6.75;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:29:13;10.23;;;6.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:31:42;9.32;;;6.18;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:34:09;11.98;;;6.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:36:39;9.82;;;6.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:39:05;10.80;;;6.57;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:41:35;9.77;;;6.45;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:44:03;9.55;;;6.28;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:46:32;10.38;;;6.03;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:51:36;9.43;;;6.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:54:05;8.95;;;6.05;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:56:34;9.48;;;6.20;;
75935;SDS011;64614;32.062;34.834;2023-02-15T08:59:02;9.27;;;6.15;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:01:32;9.90;;;5.88;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:04:00;9.77;;;6.03;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:06:30;10.48;;;6.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:08:56;8.88;;;5.63;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:11:29;9.80;;;6.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:14:01;11.82;;;6.18;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:16:30;8.38;;;5.68;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:18:57;10.48;;;5.97;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:21:23;9.52;;;5.65;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:23:51;11.77;;;5.95;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:26:21;10.07;;;5.93;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:28:53;9.18;;;6.13;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:31:22;9.32;;;5.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:33:52;8.77;;;5.55;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:38:56;12.10;;;5.90;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:44:57;9.25;;;5.68;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:50:32;9.35;;;6.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:56:38;7.97;;;5.03;;
75935;SDS011;64614;32.062;34.834;2023-02-15T09:59:13;7.43;;;4.78;;
75935;SDS011;64614;32.062;34.834;2023-02-15T10:05:21;9.50;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T10:16:22;8.10;;;4.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T10:27:24;9.48;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T10:32:31;8.18;;;4.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T10:35:15;7.65;;;4.57;;
75935;SDS011;64614;32.062;34.834;2023-02-15T10:46:16;8.25;;;4.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T10:55:35;8.77;;;4.45;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:01:06;8.63;;;4.53;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:04:09;9.35;;;4.82;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:09:17;11.00;;;4.82;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:11:49;9.57;;;4.53;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:17:14;10.05;;;4.32;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:19:49;13.52;;;4.47;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:24:51;11.30;;;4.45;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:30:00;9.70;;;4.28;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:32:40;10.32;;;4.20;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:38:33;9.70;;;4.55;;
75935;SDS011;64614;32.062;34.834;2023-02-15T11:41:20;8.95;;;4.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:01:45;13.63;;;3.25;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:07:00;8.13;;;3.13;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:12:44;6.65;;;3.08;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:14:54;7.57;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:17:49;6.60;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:22:49;6.88;;;3.17;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:25:28;5.47;;;3.05;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:28:32;5.50;;;2.83;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:31:07;7.32;;;3.05;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:33:44;5.47;;;2.78;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:36:12;5.57;;;2.65;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:38:43;6.07;;;2.47;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:41:26;5.15;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:44:15;5.00;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:47:02;5.63;;;2.53;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:49:36;5.60;;;2.58;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:54:35;6.05;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T12:59:58;4.18;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:02:27;5.85;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:04:54;4.20;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:07:21;4.82;;;2.58;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:09:49;6.13;;;2.63;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:14:47;4.38;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:22:37;6.55;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:25:26;5.22;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:28:01;5.38;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:30:32;6.00;;;2.75;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:33:03;6.00;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:36:14;5.90;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:41:15;4.63;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-02-15T13:43:50;3.90;;;2.25;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:00:21;4.35;;;2.38;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:05:53;4.10;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:24:59;4.72;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:27:56;5.93;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:30:36;4.70;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:33:31;5.22;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:36:02;9.38;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:38:41;6.13;;;2.38;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:44:09;6.78;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:47:01;6.03;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:49:46;5.55;;;2.08;;
75935;SDS011;64614;32.062;34.834;2023-02-15T14:52:12;5.57;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:04:41;6.20;;;2.90;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:10:53;5.75;;;2.75;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:15:34;7.57;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:18:58;6.57;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:21:06;6.13;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:23:39;6.03;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:26:31;5.30;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:29:00;7.70;;;3.50;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:34:43;4.97;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:49:12;5.47;;;2.95;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:52:07;4.70;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:54:41;6.38;;;2.65;;
75935;SDS011;64614;32.062;34.834;2023-02-15T15:57:42;5.45;;;2.67;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:00:04;6.20;;;2.67;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:02:59;5.18;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:07:58;5.53;;;2.78;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:10:25;6.22;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:12:53;5.30;;;2.63;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:15:22;5.63;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:18:17;5.88;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:20:57;5.45;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:29:15;6.45;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:31:43;5.57;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:39:28;5.90;;;3.08;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:41:54;8.18;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:44:20;5.95;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:49:23;6.70;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:51:56;8.55;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-02-15T16:54:38;10.98;;;4.05;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:05:49;13.52;;;4.20;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:16:31;12.85;;;4.28;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:19:07;10.77;;;3.83;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:21:40;10.20;;;3.92;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:24:13;12.68;;;4.00;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:26:42;10.75;;;4.40;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:32:19;15.13;;;4.05;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:40:46;12.70;;;4.07;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:42:58;10.68;;;3.80;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:45:27;11.80;;;3.90;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:47:57;10.38;;;3.78;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:52:57;9.95;;;3.92;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:55:27;12.15;;;4.07;;
75935;SDS011;64614;32.062;34.834;2023-02-15T17:57:59;10.82;;;4.10;;
75935;SDS011;64614;32.062;34.834;2023-02-15T18:00:28;10.77;;;3.90;;
75935;SDS011;64614;32.062;34.834;2023-02-15T18:10:59;12.27;;;4.25;;
75935;SDS011;64614;32.062;34.834;2023-02-15T18:13:43;11.57;;;4.45;;
