sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2023-02-15T00:00:42;99218.03;;;5.12
72054;BMP280;59918;51.280;7.950;2023-02-15T00:03:08;99215.34;;;5.14
72054;BMP280;59918;51.280;7.950;2023-02-15T00:05:33;99213.59;;;5.14
72054;BMP280;59918;51.280;7.950;2023-02-15T00:07:58;99218.69;;;5.14
72054;BMP280;59918;51.280;7.950;2023-02-15T00:10:23;99218.44;;;5.17
72054;BMP280;59918;51.280;7.950;2023-02-15T00:12:52;99220.69;;;5.20
72054;BMP280;59918;51.280;7.950;2023-02-15T00:15:17;99215.59;;;5.20
72054;BMP280;59918;51.280;7.950;2023-02-15T00:17:42;99219.09;;;5.19
72054;BMP280;59918;51.280;7.950;2023-02-15T00:20:08;99219.34;;;5.16
72054;BMP280;59918;51.280;7.950;2023-02-15T00:22:33;99210.53;;;5.02
72054;BMP280;59918;51.280;7.950;2023-02-15T00:24:58;99217.94;;;4.86
72054;BMP280;59918;51.280;7.950;2023-02-15T00:27:24;99227.19;;;4.68
72054;BMP280;59918;51.280;7.950;2023-02-15T00:29:55;99220.06;;;4.62
72054;BMP280;59918;51.280;7.950;2023-02-15T00:32:20;99216.03;;;4.50
72054;BMP280;59918;51.280;7.950;2023-02-15T00:34:45;99221.25;;;4.49
72054;BMP280;59918;51.280;7.950;2023-02-15T00:37:11;99217.25;;;4.46
72054;BMP280;59918;51.280;7.950;2023-02-15T00:39:36;99215.19;;;4.40
72054;BMP280;59918;51.280;7.950;2023-02-15T00:42:04;99213.72;;;4.29
72054;BMP280;59918;51.280;7.950;2023-02-15T00:44:29;99208.19;;;4.14
72054;BMP280;59918;51.280;7.950;2023-02-15T00:46:54;99213.25;;;4.05
72054;BMP280;59918;51.280;7.950;2023-02-15T00:49:20;99211.50;;;3.96
72054;BMP280;59918;51.280;7.950;2023-02-15T00:51:45;99208.53;;;3.91
72054;BMP280;59918;51.280;7.950;2023-02-15T00:54:10;99208.41;;;3.93
72054;BMP280;59918;51.280;7.950;2023-02-15T00:56:35;99202.50;;;3.92
72054;BMP280;59918;51.280;7.950;2023-02-15T00:59:04;99201.56;;;3.93
72054;BMP280;59918;51.280;7.950;2023-02-15T01:01:29;99201.06;;;4.08
72054;BMP280;59918;51.280;7.950;2023-02-15T01:03:54;99206.22;;;4.27
72054;BMP280;59918;51.280;7.950;2023-02-15T01:06:20;99198.47;;;4.47
72054;BMP280;59918;51.280;7.950;2023-02-15T01:08:46;99195.66;;;4.69
72054;BMP280;59918;51.280;7.950;2023-02-15T01:11:19;99192.56;;;4.84
72054;BMP280;59918;51.280;7.950;2023-02-15T01:13:45;99190.94;;;4.93
72054;BMP280;59918;51.280;7.950;2023-02-15T01:16:10;99186.63;;;5.03
72054;BMP280;59918;51.280;7.950;2023-02-15T01:18:35;99184.50;;;5.07
72054;BMP280;59918;51.280;7.950;2023-02-15T01:21:12;99191.47;;;5.15
72054;BMP280;59918;51.280;7.950;2023-02-15T01:23:41;99190.38;;;5.17
72054;BMP280;59918;51.280;7.950;2023-02-15T01:26:06;99189.97;;;5.12
72054;BMP280;59918;51.280;7.950;2023-02-15T01:28:32;99191.19;;;5.08
72054;BMP280;59918;51.280;7.950;2023-02-15T01:31:07;99184.50;;;5.07
72054;BMP280;59918;51.280;7.950;2023-02-15T01:33:33;99176.97;;;4.87
72054;BMP280;59918;51.280;7.950;2023-02-15T01:35:58;99172.03;;;4.67
72054;BMP280;59918;51.280;7.950;2023-02-15T01:38:24;99179.41;;;4.51
72054;BMP280;59918;51.280;7.950;2023-02-15T01:40:53;99190.44;;;4.42
72054;BMP280;59918;51.280;7.950;2023-02-15T01:43:19;99185.72;;;4.38
72054;BMP280;59918;51.280;7.950;2023-02-15T01:45:47;99179.38;;;4.33
72054;BMP280;59918;51.280;7.950;2023-02-15T01:48:22;99182.06;;;4.22
72054;BMP280;59918;51.280;7.950;2023-02-15T01:50:54;99177.75;;;4.13
72054;BMP280;59918;51.280;7.950;2023-02-15T01:53:37;99178.28;;;4.07
72054;BMP280;59918;51.280;7.950;2023-02-15T01:56:11;99169.44;;;4.01
72054;BMP280;59918;51.280;7.950;2023-02-15T01:58:42;99169.06;;;4.06
72054;BMP280;59918;51.280;7.950;2023-02-15T02:01:08;99164.63;;;4.08
72054;BMP280;59918;51.280;7.950;2023-02-15T02:04:01;99164.88;;;4.05
72054;BMP280;59918;51.280;7.950;2023-02-15T02:06:29;99161.66;;;3.94
72054;BMP280;59918;51.280;7.950;2023-02-15T02:08:55;99164.97;;;3.85
72054;BMP280;59918;51.280;7.950;2023-02-15T02:11:21;99162.16;;;3.78
72054;BMP280;59918;51.280;7.950;2023-02-15T02:13:47;99168.00;;;3.69
72054;BMP280;59918;51.280;7.950;2023-02-15T02:16:33;99161.41;;;3.58
72054;BMP280;59918;51.280;7.950;2023-02-15T02:30:49;99134.97;;;3.10
72054;BMP280;59918;51.280;7.950;2023-02-15T02:44:43;99117.31;;;2.89
72054;BMP280;59918;51.280;7.950;2023-02-15T02:47:25;99124.06;;;2.79
72054;BMP280;59918;51.280;7.950;2023-02-15T02:50:25;99117.38;;;2.78
72054;BMP280;59918;51.280;7.950;2023-02-15T02:52:56;99113.47;;;2.74
72054;BMP280;59918;51.280;7.950;2023-02-15T02:58:14;99104.09;;;2.54
72054;BMP280;59918;51.280;7.950;2023-02-15T03:01:06;99093.88;;;2.45
72054;BMP280;59918;51.280;7.950;2023-02-15T03:03:38;99089.19;;;2.40
72054;BMP280;59918;51.280;7.950;2023-02-15T03:06:25;99092.22;;;2.34
72054;BMP280;59918;51.280;7.950;2023-02-15T03:09:11;99088.06;;;2.33
72054;BMP280;59918;51.280;7.950;2023-02-15T03:11:46;99097.09;;;2.26
72054;BMP280;59918;51.280;7.950;2023-02-15T03:14:14;99085.00;;;2.19
72054;BMP280;59918;51.280;7.950;2023-02-15T03:16:46;99091.13;;;2.17
72054;BMP280;59918;51.280;7.950;2023-02-15T03:19:15;99086.53;;;2.11
72054;BMP280;59918;51.280;7.950;2023-02-15T03:24:13;99099.03;;;2.03
72054;BMP280;59918;51.280;7.950;2023-02-15T03:26:42;99094.13;;;1.80
72054;BMP280;59918;51.280;7.950;2023-02-15T03:29:09;99101.25;;;1.85
72054;BMP280;59918;51.280;7.950;2023-02-15T03:31:42;99112.09;;;1.87
72054;BMP280;59918;51.280;7.950;2023-02-15T03:34:11;99113.03;;;1.86
72054;BMP280;59918;51.280;7.950;2023-02-15T03:36:47;99103.81;;;1.85
72054;BMP280;59918;51.280;7.950;2023-02-15T03:41:58;99104.66;;;1.75
72054;BMP280;59918;51.280;7.950;2023-02-15T03:44:31;99101.53;;;1.72
72054;BMP280;59918;51.280;7.950;2023-02-15T03:47:11;99098.31;;;1.70
72054;BMP280;59918;51.280;7.950;2023-02-15T03:50:12;99099.16;;;1.59
72054;BMP280;59918;51.280;7.950;2023-02-15T03:52:41;99098.56;;;1.56
72054;BMP280;59918;51.280;7.950;2023-02-15T03:55:07;99101.47;;;1.51
72054;BMP280;59918;51.280;7.950;2023-02-15T03:57:35;99098.22;;;1.49
72054;BMP280;59918;51.280;7.950;2023-02-15T04:00:09;99091.78;;;1.45
72054;BMP280;59918;51.280;7.950;2023-02-15T04:05:13;99097.31;;;1.40
72054;BMP280;59918;51.280;7.950;2023-02-15T04:07:41;99105.72;;;1.40
72054;BMP280;59918;51.280;7.950;2023-02-15T04:10:07;99112.75;;;1.37
72054;BMP280;59918;51.280;7.950;2023-02-15T04:12:32;99117.38;;;1.32
72054;BMP280;59918;51.280;7.950;2023-02-15T04:14:57;99106.75;;;1.27
72054;BMP280;59918;51.280;7.950;2023-02-15T04:17:22;99106.31;;;1.22
72054;BMP280;59918;51.280;7.950;2023-02-15T04:19:48;99100.78;;;1.17
72054;BMP280;59918;51.280;7.950;2023-02-15T04:22:13;99098.34;;;1.15
72054;BMP280;59918;51.280;7.950;2023-02-15T04:24:42;99098.59;;;1.12
72054;BMP280;59918;51.280;7.950;2023-02-15T04:27:07;99098.00;;;1.09
72054;BMP280;59918;51.280;7.950;2023-02-15T04:29:32;99096.53;;;1.07
72054;BMP280;59918;51.280;7.950;2023-02-15T04:32:01;99097.44;;;1.06
72054;BMP280;59918;51.280;7.950;2023-02-15T04:34:30;99093.41;;;1.03
72054;BMP280;59918;51.280;7.950;2023-02-15T04:36:55;99095.50;;;0.98
72054;BMP280;59918;51.280;7.950;2023-02-15T04:39:20;99090.88;;;0.92
72054;BMP280;59918;51.280;7.950;2023-02-15T04:41:46;99091.78;;;0.91
72054;BMP280;59918;51.280;7.950;2023-02-15T04:44:11;99095.13;;;0.92
72054;BMP280;59918;51.280;7.950;2023-02-15T04:46:37;99088.66;;;0.88
72054;BMP280;59918;51.280;7.950;2023-02-15T04:49:02;99083.75;;;0.86
72054;BMP280;59918;51.280;7.950;2023-02-15T04:51:30;99078.88;;;0.83
72054;BMP280;59918;51.280;7.950;2023-02-15T04:53:56;99085.00;;;0.81
72054;BMP280;59918;51.280;7.950;2023-02-15T04:56:21;99081.06;;;0.77
72054;BMP280;59918;51.280;7.950;2023-02-15T04:58:46;99094.78;;;0.74
72054;BMP280;59918;51.280;7.950;2023-02-15T05:01:12;99081.28;;;0.74
72054;BMP280;59918;51.280;7.950;2023-02-15T05:03:37;99084.84;;;0.72
72054;BMP280;59918;51.280;7.950;2023-02-15T05:06:06;99080.13;;;0.67
72054;BMP280;59918;51.280;7.950;2023-02-15T05:08:32;99083.72;;;0.65
72054;BMP280;59918;51.280;7.950;2023-02-15T05:10:57;99073.91;;;0.60
72054;BMP280;59918;51.280;7.950;2023-02-15T05:13:23;99073.09;;;0.60
72054;BMP280;59918;51.280;7.950;2023-02-15T05:15:57;99069.63;;;0.61
72054;BMP280;59918;51.280;7.950;2023-02-15T05:18:23;99067.44;;;0.56
72054;BMP280;59918;51.280;7.950;2023-02-15T05:20:48;99068.47;;;0.54
72054;BMP280;59918;51.280;7.950;2023-02-15T05:23:14;99062.84;;;0.50
72054;BMP280;59918;51.280;7.950;2023-02-15T05:25:39;99062.84;;;0.50
72054;BMP280;59918;51.280;7.950;2023-02-15T05:28:16;99064.56;;;0.50
72054;BMP280;59918;51.280;7.950;2023-02-15T05:30:42;99069.13;;;0.45
72054;BMP280;59918;51.280;7.950;2023-02-15T05:33:07;99065.91;;;0.43
72054;BMP280;59918;51.280;7.950;2023-02-15T05:35:35;99072.72;;;0.42
72054;BMP280;59918;51.280;7.950;2023-02-15T05:38:01;99073.75;;;0.40
72054;BMP280;59918;51.280;7.950;2023-02-15T05:40:26;99071.56;;;0.36
72054;BMP280;59918;51.280;7.950;2023-02-15T05:42:51;99068.19;;;0.35
72054;BMP280;59918;51.280;7.950;2023-02-15T05:45:19;99068.34;;;0.34
72054;BMP280;59918;51.280;7.950;2023-02-15T05:47:47;99068.19;;;0.35
72054;BMP280;59918;51.280;7.950;2023-02-15T05:50:13;99073.25;;;0.35
72054;BMP280;59918;51.280;7.950;2023-02-15T05:52:38;99065.22;;;0.30
72054;BMP280;59918;51.280;7.950;2023-02-15T05:55:04;99065.41;;;0.27
72054;BMP280;59918;51.280;7.950;2023-02-15T05:57:30;99060.59;;;0.24
72054;BMP280;59918;51.280;7.950;2023-02-15T05:59:56;99067.47;;;0.22
72054;BMP280;59918;51.280;7.950;2023-02-15T06:02:24;99059.91;;;0.22
72054;BMP280;59918;51.280;7.950;2023-02-15T06:04:49;99057.56;;;0.19
72054;BMP280;59918;51.280;7.950;2023-02-15T06:07:14;99062.06;;;0.16
72054;BMP280;59918;51.280;7.950;2023-02-15T06:09:40;99064.69;;;0.14
72054;BMP280;59918;51.280;7.950;2023-02-15T06:12:05;99058.84;;;0.14
72054;BMP280;59918;51.280;7.950;2023-02-15T06:14:30;99057.38;;;0.22
72054;BMP280;59918;51.280;7.950;2023-02-15T06:16:55;99062.38;;;0.45
72054;BMP280;59918;51.280;7.950;2023-02-15T06:19:27;99058.81;;;0.48
72054;BMP280;59918;51.280;7.950;2023-02-15T06:21:52;99055.25;;;0.50
72054;BMP280;59918;51.280;7.950;2023-02-15T06:24:17;99051.59;;;0.65
72054;BMP280;59918;51.280;7.950;2023-02-15T06:26:42;99056.69;;;0.87
72054;BMP280;59918;51.280;7.950;2023-02-15T06:29:08;99043.75;;;1.11
72054;BMP280;59918;51.280;7.950;2023-02-15T06:31:36;99042.50;;;1.28
72054;BMP280;59918;51.280;7.950;2023-02-15T06:34:01;99047.94;;;1.65
72054;BMP280;59918;51.280;7.950;2023-02-15T06:36:27;99055.09;;;2.02
72054;BMP280;59918;51.280;7.950;2023-02-15T06:38:53;99049.03;;;2.34
72054;BMP280;59918;51.280;7.950;2023-02-15T06:41:18;99047.44;;;2.53
72054;BMP280;59918;51.280;7.950;2023-02-15T06:43:43;99047.69;;;2.71
72054;BMP280;59918;51.280;7.950;2023-02-15T06:46:12;99053.78;;;2.89
72054;BMP280;59918;51.280;7.950;2023-02-15T06:48:37;99058.53;;;3.02
72054;BMP280;59918;51.280;7.950;2023-02-15T06:51:03;99049.44;;;3.09
72054;BMP280;59918;51.280;7.950;2023-02-15T06:53:28;99051.47;;;3.15
72054;BMP280;59918;51.280;7.950;2023-02-15T06:56:02;99045.91;;;3.21
72054;BMP280;59918;51.280;7.950;2023-02-15T06:58:27;99043.47;;;3.20
72054;BMP280;59918;51.280;7.950;2023-02-15T07:00:53;99041.75;;;3.20
72054;BMP280;59918;51.280;7.950;2023-02-15T07:03:18;99040.44;;;3.26
72054;BMP280;59918;51.280;7.950;2023-02-15T07:05:43;99043.53;;;3.29
72054;BMP280;59918;51.280;7.950;2023-02-15T07:08:14;99051.72;;;3.42
72054;BMP280;59918;51.280;7.950;2023-02-15T07:10:43;99047.72;;;3.49
72054;BMP280;59918;51.280;7.950;2023-02-15T07:13:12;99052.97;;;3.57
72054;BMP280;59918;51.280;7.950;2023-02-15T07:15:37;99050.94;;;3.60
72054;BMP280;59918;51.280;7.950;2023-02-15T07:18:02;99059.00;;;3.65
72054;BMP280;59918;51.280;7.950;2023-02-15T07:20:28;99053.38;;;3.71
72054;BMP280;59918;51.280;7.950;2023-02-15T07:22:53;99052.97;;;3.75
72054;BMP280;59918;51.280;7.950;2023-02-15T07:25:18;99055.28;;;3.78
72054;BMP280;59918;51.280;7.950;2023-02-15T07:27:43;99046.56;;;3.81
72054;BMP280;59918;51.280;7.950;2023-02-15T07:30:16;99054.75;;;3.84
72054;BMP280;59918;51.280;7.950;2023-02-15T07:32:41;99049.13;;;3.90
72054;BMP280;59918;51.280;7.950;2023-02-15T07:35:07;99044.69;;;3.92
72054;BMP280;59918;51.280;7.950;2023-02-15T07:37:32;99046.03;;;3.96
72054;BMP280;59918;51.280;7.950;2023-02-15T07:40:03;99039.22;;;4.06
72054;BMP280;59918;51.280;7.950;2023-02-15T07:42:30;99033.03;;;4.08
72054;BMP280;59918;51.280;7.950;2023-02-15T07:44:55;99029.16;;;4.14
72054;BMP280;59918;51.280;7.950;2023-02-15T07:47:26;99018.69;;;4.17
72054;BMP280;59918;51.280;7.950;2023-02-15T07:49:51;99023.25;;;4.23
72054;BMP280;59918;51.280;7.950;2023-02-15T07:52:17;99022.69;;;4.29
72054;BMP280;59918;51.280;7.950;2023-02-15T07:54:42;99017.06;;;4.34
72054;BMP280;59918;51.280;7.950;2023-02-15T07:57:07;99013.03;;;4.41
72054;BMP280;59918;51.280;7.950;2023-02-15T07:59:38;99012.34;;;4.49
72054;BMP280;59918;51.280;7.950;2023-02-15T08:02:09;99001.63;;;4.55
72054;BMP280;59918;51.280;7.950;2023-02-15T08:04:37;99005.63;;;4.57
72054;BMP280;59918;51.280;7.950;2023-02-15T08:07:03;99003.31;;;4.64
72054;BMP280;59918;51.280;7.950;2023-02-15T08:09:28;99017.56;;;4.66
72054;BMP280;59918;51.280;7.950;2023-02-15T08:11:53;99000.88;;;4.71
72054;BMP280;59918;51.280;7.950;2023-02-15T08:14:20;99000.19;;;4.79
72054;BMP280;59918;51.280;7.950;2023-02-15T08:16:50;98996.66;;;4.89
72054;BMP280;59918;51.280;7.950;2023-02-15T08:19:27;98999.16;;;4.99
72054;BMP280;59918;51.280;7.950;2023-02-15T08:21:54;98995.97;;;5.23
72054;BMP280;59918;51.280;7.950;2023-02-15T08:24:27;98994.78;;;5.62
72054;BMP280;59918;51.280;7.950;2023-02-15T08:26:53;98995.69;;;6.05
72054;BMP280;59918;51.280;7.950;2023-02-15T08:29:20;98988.63;;;6.41
72054;BMP280;59918;51.280;7.950;2023-02-15T08:31:52;98981.66;;;6.76
72054;BMP280;59918;51.280;7.950;2023-02-15T08:34:19;98987.22;;;7.05
72054;BMP280;59918;51.280;7.950;2023-02-15T08:36:53;98991.81;;;7.34
72054;BMP280;59918;51.280;7.950;2023-02-15T08:39:19;98978.09;;;7.51
72054;BMP280;59918;51.280;7.950;2023-02-15T08:41:48;98977.19;;;7.68
72054;BMP280;59918;51.280;7.950;2023-02-15T08:44:15;98976.41;;;7.91
72054;BMP280;59918;51.280;7.950;2023-02-15T08:46:42;98976.75;;;8.12
72054;BMP280;59918;51.280;7.950;2023-02-15T08:49:09;98975.63;;;8.38
72054;BMP280;59918;51.280;7.950;2023-02-15T08:51:38;98975.88;;;8.59
72054;BMP280;59918;51.280;7.950;2023-02-15T08:54:06;98968.94;;;8.75
72054;BMP280;59918;51.280;7.950;2023-02-15T08:56:34;98965.69;;;8.97
72054;BMP280;59918;51.280;7.950;2023-02-15T08:59:03;98963.03;;;9.20
72054;BMP280;59918;51.280;7.950;2023-02-15T09:01:30;98963.81;;;9.51
72054;BMP280;59918;51.280;7.950;2023-02-15T09:04:07;98959.34;;;9.75
72054;BMP280;59918;51.280;7.950;2023-02-15T09:06:32;98953.84;;;10.00
72054;BMP280;59918;51.280;7.950;2023-02-15T09:09:01;98949.31;;;10.24
72054;BMP280;59918;51.280;7.950;2023-02-15T09:11:28;98950.41;;;10.44
72054;BMP280;59918;51.280;7.950;2023-02-15T09:14:18;98942.78;;;10.65
72054;BMP280;59918;51.280;7.950;2023-02-15T09:16:43;98946.59;;;10.97
72054;BMP280;59918;51.280;7.950;2023-02-15T09:19:19;98941.56;;;11.39
72054;BMP280;59918;51.280;7.950;2023-02-15T09:21:45;98938.53;;;11.70
72054;BMP280;59918;51.280;7.950;2023-02-15T09:24:15;98934.00;;;11.93
72054;BMP280;59918;51.280;7.950;2023-02-15T09:26:42;98933.44;;;12.18
72054;BMP280;59918;51.280;7.950;2023-02-15T09:29:08;98922.16;;;12.53
72054;BMP280;59918;51.280;7.950;2023-02-15T09:31:39;98935.28;;;12.78
72054;BMP280;59918;51.280;7.950;2023-02-15T09:34:05;98934.34;;;12.92
72054;BMP280;59918;51.280;7.950;2023-02-15T09:36:38;98926.53;;;13.26
72054;BMP280;59918;51.280;7.950;2023-02-15T09:47:44;98938.22;;;14.52
72054;BMP280;59918;51.280;7.950;2023-02-15T10:07:45;98913.66;;;17.05
72054;BMP280;59918;51.280;7.950;2023-02-15T10:18:48;98910.34;;;17.74
72054;BMP280;59918;51.280;7.950;2023-02-15T10:26:46;98914.28;;;18.28
72054;BMP280;59918;51.280;7.950;2023-02-15T10:29:34;98905.34;;;18.59
72054;BMP280;59918;51.280;7.950;2023-02-15T10:32:26;98910.13;;;19.23
72054;BMP280;59918;51.280;7.950;2023-02-15T10:46:01;98907.28;;;19.96
72054;BMP280;59918;51.280;7.950;2023-02-15T10:51:08;98900.09;;;20.03
72054;BMP280;59918;51.280;7.950;2023-02-15T10:56:58;98890.56;;;20.62
72054;BMP280;59918;51.280;7.950;2023-02-15T10:59:55;98898.78;;;20.54
72054;BMP280;59918;51.280;7.950;2023-02-15T11:07:34;98878.00;;;21.49
72054;BMP280;59918;51.280;7.950;2023-02-15T11:12:45;98894.59;;;21.86
72054;BMP280;59918;51.280;7.950;2023-02-15T11:18:23;98885.03;;;21.44
72054;BMP280;59918;51.280;7.950;2023-02-15T11:20:58;98887.66;;;21.70
72054;BMP280;59918;51.280;7.950;2023-02-15T11:23:28;98875.66;;;22.05
72054;BMP280;59918;51.280;7.950;2023-02-15T11:25:59;98881.53;;;22.58
72054;BMP280;59918;51.280;7.950;2023-02-15T11:28:34;98874.72;;;22.62
72054;BMP280;59918;51.280;7.950;2023-02-15T11:31:16;98870.22;;;22.57
72054;BMP280;59918;51.280;7.950;2023-02-15T11:33:46;98868.94;;;23.15
72054;BMP280;59918;51.280;7.950;2023-02-15T11:36:20;98883.53;;;22.87
72054;BMP280;59918;51.280;7.950;2023-02-15T11:38:54;98871.91;;;22.73
72054;BMP280;59918;51.280;7.950;2023-02-15T11:41:31;98863.56;;;22.86
72054;BMP280;59918;51.280;7.950;2023-02-15T11:44:06;98858.31;;;23.66
72054;BMP280;59918;51.280;7.950;2023-02-15T11:46:33;98861.22;;;23.99
72054;BMP280;59918;51.280;7.950;2023-02-15T11:48:59;98842.53;;;24.11
72054;BMP280;59918;51.280;7.950;2023-02-15T11:51:27;98857.53;;;23.95
72054;BMP280;59918;51.280;7.950;2023-02-15T11:53:52;98846.47;;;23.88
72054;BMP280;59918;51.280;7.950;2023-02-15T11:56:21;98845.72;;;23.88
72054;BMP280;59918;51.280;7.950;2023-02-15T11:59:11;98835.97;;;23.69
72054;BMP280;59918;51.280;7.950;2023-02-15T12:01:43;98839.41;;;23.64
72054;BMP280;59918;51.280;7.950;2023-02-15T12:06:46;98825.88;;;24.64
72054;BMP280;59918;51.280;7.950;2023-02-15T12:09:30;98821.84;;;24.82
72054;BMP280;59918;51.280;7.950;2023-02-15T12:14:52;98809.34;;;25.17
72054;BMP280;59918;51.280;7.950;2023-02-15T12:17:21;98806.97;;;25.58
72054;BMP280;59918;51.280;7.950;2023-02-15T12:19:47;98804.34;;;25.53
72054;BMP280;59918;51.280;7.950;2023-02-15T12:22:24;98810.34;;;24.68
72054;BMP280;59918;51.280;7.950;2023-02-15T12:24:56;98802.03;;;24.36
72054;BMP280;59918;51.280;7.950;2023-02-15T12:27:30;98796.88;;;24.79
72054;BMP280;59918;51.280;7.950;2023-02-15T12:29:59;98789.34;;;25.87
72054;BMP280;59918;51.280;7.950;2023-02-15T12:32:34;98798.31;;;26.14
72054;BMP280;59918;51.280;7.950;2023-02-15T12:35:25;98788.09;;;26.36
72054;BMP280;59918;51.280;7.950;2023-02-15T12:37:56;98780.78;;;27.29
72054;BMP280;59918;51.280;7.950;2023-02-15T12:40:24;98768.41;;;27.92
72054;BMP280;59918;51.280;7.950;2023-02-15T12:42:52;98774.34;;;28.43
72054;BMP280;59918;51.280;7.950;2023-02-15T12:45:34;98773.16;;;28.75
72054;BMP280;59918;51.280;7.950;2023-02-15T12:50:40;98770.81;;;28.47
72054;BMP280;59918;51.280;7.950;2023-02-15T12:53:32;98769.03;;;28.69
72054;BMP280;59918;51.280;7.950;2023-02-15T12:56:06;98782.38;;;28.51
72054;BMP280;59918;51.280;7.950;2023-02-15T12:58:36;98768.16;;;28.47
72054;BMP280;59918;51.280;7.950;2023-02-15T13:03:34;98768.41;;;29.56
72054;BMP280;59918;51.280;7.950;2023-02-15T13:06:04;98769.19;;;29.35
72054;BMP280;59918;51.280;7.950;2023-02-15T13:11:31;98760.16;;;29.57
72054;BMP280;59918;51.280;7.950;2023-02-15T13:14:16;98736.75;;;29.73
72054;BMP280;59918;51.280;7.950;2023-02-15T13:16:44;98734.97;;;29.90
72054;BMP280;59918;51.280;7.950;2023-02-15T13:19:22;98727.13;;;30.23
72054;BMP280;59918;51.280;7.950;2023-02-15T13:21:55;98721.34;;;30.68
72054;BMP280;59918;51.280;7.950;2023-02-15T13:27:23;98716.81;;;31.44
72054;BMP280;59918;51.280;7.950;2023-02-15T13:29:58;98713.63;;;31.76
72054;BMP280;59918;51.280;7.950;2023-02-15T13:32:37;98705.78;;;31.79
72054;BMP280;59918;51.280;7.950;2023-02-15T13:35:04;98698.63;;;31.71
72054;BMP280;59918;51.280;7.950;2023-02-15T13:37:55;98701.88;;;31.85
72054;BMP280;59918;51.280;7.950;2023-02-15T13:40:37;98703.81;;;32.05
72054;BMP280;59918;51.280;7.950;2023-02-15T13:46:19;98706.47;;;31.60
72054;BMP280;59918;51.280;7.950;2023-02-15T14:03:20;98694.38;;;29.29
72054;BMP280;59918;51.280;7.950;2023-02-15T14:06:02;98689.56;;;29.61
72054;BMP280;59918;51.280;7.950;2023-02-15T14:17:38;98683.88;;;31.12
72054;BMP280;59918;51.280;7.950;2023-02-15T14:20:32;98684.34;;;30.97
72054;BMP280;59918;51.280;7.950;2023-02-15T14:23:26;98687.91;;;31.26
72054;BMP280;59918;51.280;7.950;2023-02-15T14:31:55;98665.19;;;33.17
72054;BMP280;59918;51.280;7.950;2023-02-15T14:34:46;98660.88;;;33.56
72054;BMP280;59918;51.280;7.950;2023-02-15T14:37:21;98663.22;;;33.58
72054;BMP280;59918;51.280;7.950;2023-02-15T14:43:01;98665.50;;;32.06
72054;BMP280;59918;51.280;7.950;2023-02-15T14:45:39;98665.22;;;31.28
72054;BMP280;59918;51.280;7.950;2023-02-15T14:48:21;98677.31;;;31.09
72054;BMP280;59918;51.280;7.950;2023-02-15T14:50:52;98668.22;;;30.60
72054;BMP280;59918;51.280;7.950;2023-02-15T15:01:51;98664.34;;;31.08
72054;BMP280;59918;51.280;7.950;2023-02-15T15:07:22;98659.53;;;30.85
72054;BMP280;59918;51.280;7.950;2023-02-15T15:12:44;98666.69;;;28.30
72054;BMP280;59918;51.280;7.950;2023-02-15T15:17:56;98695.38;;;25.77
72054;BMP280;59918;51.280;7.950;2023-02-15T15:47:33;98710.38;;;16.45
72054;BMP280;59918;51.280;7.950;2023-02-15T15:50:21;98703.69;;;16.02
72054;BMP280;59918;51.280;7.950;2023-02-15T15:52:54;98715.69;;;15.79
72054;BMP280;59918;51.280;7.950;2023-02-15T15:55:23;98710.19;;;15.51
72054;BMP280;59918;51.280;7.950;2023-02-15T15:57:59;98720.56;;;15.27
72054;BMP280;59918;51.280;7.950;2023-02-15T16:03:21;98721.09;;;14.74
72054;BMP280;59918;51.280;7.950;2023-02-15T16:05:46;98721.19;;;14.49
72054;BMP280;59918;51.280;7.950;2023-02-15T16:08:16;98726.09;;;14.26
72054;BMP280;59918;51.280;7.950;2023-02-15T16:10:53;98731.34;;;14.00
72054;BMP280;59918;51.280;7.950;2023-02-15T16:13:18;98720.63;;;13.71
72054;BMP280;59918;51.280;7.950;2023-02-15T16:15:46;98715.91;;;13.49
72054;BMP280;59918;51.280;7.950;2023-02-15T16:18:20;98726.63;;;13.27
72054;BMP280;59918;51.280;7.950;2023-02-15T16:21:04;98731.16;;;12.99
72054;BMP280;59918;51.280;7.950;2023-02-15T16:28:53;98749.84;;;12.42
72054;BMP280;59918;51.280;7.950;2023-02-15T16:31:22;98733.31;;;12.24
72054;BMP280;59918;51.280;7.950;2023-02-15T16:33:48;98743.56;;;12.11
72054;BMP280;59918;51.280;7.950;2023-02-15T16:41:32;98741.03;;;11.57
72054;BMP280;59918;51.280;7.950;2023-02-15T16:44:00;98735.16;;;11.42
72054;BMP280;59918;51.280;7.950;2023-02-15T16:46:36;98749.88;;;11.27
72054;BMP280;59918;51.280;7.950;2023-02-15T16:49:19;98741.22;;;11.14
72054;BMP280;59918;51.280;7.950;2023-02-15T16:51:53;98741.13;;;11.01
72054;BMP280;59918;51.280;7.950;2023-02-15T16:54:21;98744.63;;;10.93
72054;BMP280;59918;51.280;7.950;2023-02-15T16:56:47;98744.56;;;10.87
72054;BMP280;59918;51.280;7.950;2023-02-15T17:01:47;98754.88;;;10.73
72054;BMP280;59918;51.280;7.950;2023-02-15T17:04:32;98751.63;;;10.64
