sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:00:08;41.28;38.14;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:01:11;40.65;37.27;43.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:02:13;41.10;37.81;45.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:03:15;41.29;37.99;46.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:04:18;41.59;38.72;44.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:05:22;42.15;38.42;45.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:06:23;41.97;38.70;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:07:25;41.72;38.72;44.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:08:27;41.24;38.00;44.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:09:31;41.02;37.57;44.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:10:32;41.89;37.88;54.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:11:35;42.61;38.93;50.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:12:45;41.77;38.47;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:13:47;41.26;37.53;44.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:14:48;41.45;38.49;45.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:15:50;41.27;38.65;45.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:16:52;41.33;38.43;44.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:17:55;41.20;37.76;45.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:18:57;41.03;38.29;43.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:20:02;41.37;38.55;43.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:21:05;42.09;38.86;47.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:22:06;40.74;37.80;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:23:09;40.74;37.19;43.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:24:11;40.77;37.52;43.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:25:16;42.95;38.59;50.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:26:18;41.72;38.74;45.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:27:21;41.71;38.66;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:28:22;41.40;38.58;44.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:29:25;41.33;37.83;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:30:26;41.10;38.07;46.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:31:29;41.03;38.13;44.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:32:32;40.91;37.42;44.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:33:34;41.57;38.16;47.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:34:36;41.23;38.44;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:35:38;40.96;37.99;44.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:36:39;40.65;37.54;43.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:37:42;40.58;37.63;43.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:38:43;40.81;37.78;43.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:39:46;40.76;37.29;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:40:53;40.52;37.75;43.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:41:54;40.30;37.65;44.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:42:57;40.55;37.67;44.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:43:59;41.15;37.73;44.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:45:00;40.28;37.28;43.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:46:03;40.90;37.82;43.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:47:05;40.33;37.40;43.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:48:07;40.69;37.43;43.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:49:09;40.54;37.73;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:50:12;40.02;36.71;42.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:51:13;40.49;37.48;43.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:52:16;41.44;37.51;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:53:17;41.70;38.61;45.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:54:20;41.83;38.37;46.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:55:22;40.79;37.71;45.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:56:25;40.64;37.53;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:57:28;40.59;37.50;48.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:58:31;41.32;36.95;48.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T00:59:32;39.95;36.93;43.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:00:35;39.55;36.89;41.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:01:37;39.14;36.39;45.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:02:39;39.31;36.84;45.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:03:40;40.88;36.79;46.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:04:43;40.19;37.28;42.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:05:45;39.87;37.05;42.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:06:48;41.54;37.98;46.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:07:50;40.26;37.26;45.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:08:52;40.84;38.13;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:09:55;40.04;37.46;43.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:10:56;40.13;36.53;43.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:12:00;39.71;36.92;42.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:13:02;40.31;37.54;42.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:14:04;40.19;37.20;42.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:15:07;39.90;37.27;42.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:16:08;40.05;37.06;44.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:17:10;39.05;36.61;41.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:18:11;39.02;36.48;41.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:19:14;39.37;37.02;42.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:20:16;40.25;37.02;43.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:21:19;41.47;37.73;50.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:22:22;40.08;37.21;48.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:23:24;40.14;36.49;42.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:24:27;39.85;36.84;42.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:25:28;39.95;36.66;48.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:26:31;40.36;36.82;45.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:27:34;40.14;37.25;42.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:28:36;40.58;37.60;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:29:38;40.50;37.88;43.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:30:40;40.55;37.39;43.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:31:42;40.64;37.41;46.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:32:44;40.59;38.05;43.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:33:46;41.15;37.92;44.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:34:49;41.45;38.20;56.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:35:55;40.84;37.50;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:36:57;40.83;37.89;44.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:37:59;40.77;37.73;43.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:39:01;40.40;37.27;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:40:03;40.47;37.43;43.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:41:06;40.88;37.47;45.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:42:26;40.11;37.04;42.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:43:40;40.58;37.43;44.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:46:02;40.03;36.93;44.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:47:03;39.72;36.71;42.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:48:17;39.85;37.03;42.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:49:21;40.26;37.39;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:50:27;40.20;36.99;43.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:51:30;40.93;37.48;45.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:52:33;40.41;37.69;44.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:53:37;40.44;37.48;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:54:41;40.23;37.17;43.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:55:45;40.85;36.98;52.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:56:49;40.78;37.42;45.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:57:51;40.66;37.69;46.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:58:56;39.82;37.14;42.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T01:59:59;40.54;37.36;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:01:04;40.46;36.84;44.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:02:09;40.78;37.76;43.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:03:11;40.42;37.41;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:04:15;40.05;37.14;42.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:05:20;40.24;36.74;43.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:06:21;40.11;37.20;45.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:07:26;40.34;37.68;42.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:08:28;40.35;37.61;43.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:09:30;40.65;37.56;43.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:10:32;40.43;37.71;43.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:11:35;40.53;37.84;43.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:12:36;40.43;37.43;43.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:13:39;40.75;37.77;46.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:14:43;40.33;37.32;43.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:15:47;40.39;37.59;42.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:16:51;40.52;37.16;43.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:18:02;40.32;36.86;43.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:19:10;40.61;37.58;44.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:23:19;40.63;37.55;43.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:24:32;40.72;37.81;44.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:25:44;40.63;37.85;43.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:27:09;41.16;37.73;44.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:28:20;41.19;37.19;45.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:30:56;55.64;38.64;71.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:32:23;52.64;37.97;62.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:33:39;42.06;38.54;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:34:45;41.26;38.08;45.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:35:51;41.10;38.07;44.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:36:59;41.25;37.97;44.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:38:08;40.39;37.63;42.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:39:14;41.12;37.38;44.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:40:24;40.65;37.50;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:41:27;40.81;37.83;43.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:42:35;40.79;37.54;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:43:40;40.33;37.35;42.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:44:46;40.33;36.92;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:45:50;40.42;37.06;43.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:46:54;40.63;37.77;43.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:48:02;40.46;37.00;43.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:49:06;40.47;37.43;44.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:50:11;40.75;36.86;44.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:51:13;41.23;38.21;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:52:34;41.21;38.23;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:53:36;41.79;38.22;46.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:54:38;42.00;37.56;46.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:55:40;45.46;37.46;55.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:56:46;39.35;36.67;42.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:57:52;39.93;36.63;44.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T02:58:57;41.35;37.48;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:00:00;41.13;37.10;45.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:01:06;41.00;37.47;44.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:02:11;40.56;36.90;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:03:16;40.85;37.01;45.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:04:22;39.96;37.03;42.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:05:27;40.51;37.36;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:06:37;41.55;37.33;49.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:07:42;41.76;37.52;45.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:08:45;40.45;36.91;43.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:09:49;41.11;37.51;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:10:52;41.14;37.21;46.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:11:56;41.13;37.24;45.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:12:57;40.85;37.93;54.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:14:00;40.43;37.11;42.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:15:03;40.08;36.89;42.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:16:06;40.50;37.45;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:17:29;40.44;37.28;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:18:34;40.21;37.68;42.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:19:39;40.65;37.35;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:20:42;41.01;37.51;44.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:21:45;41.28;37.18;44.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:22:58;41.59;37.50;45.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:24:01;40.90;38.11;43.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:25:06;41.39;38.47;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:26:11;41.68;38.47;43.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:27:14;42.42;38.81;48.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:28:18;40.82;36.64;43.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:29:21;40.72;37.79;43.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:30:24;40.97;37.91;44.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:31:28;40.80;37.62;43.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:32:32;41.57;38.75;44.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:33:37;41.83;38.20;45.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:34:42;40.68;38.00;44.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:35:45;41.90;38.40;46.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:36:50;41.36;37.69;43.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:37:55;41.20;37.90;44.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:39:00;44.58;39.01;53.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:40:06;41.22;38.02;45.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:41:24;42.28;38.40;47.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:42:29;42.14;39.29;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:43:35;42.67;38.89;46.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:44:41;42.72;38.96;46.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:45:46;42.84;38.84;46.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:46:57;42.30;38.96;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:48:01;42.69;39.54;49.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:49:06;42.88;39.70;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:50:15;43.05;39.55;46.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:51:39;43.10;40.31;46.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:52:43;42.90;39.54;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:53:45;43.50;39.37;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:54:49;42.83;39.66;46.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:55:53;42.67;39.47;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:56:55;42.60;39.00;46.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:58:13;42.39;39.44;44.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T03:59:33;43.26;39.85;48.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:00:55;43.21;40.13;48.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:02:18;43.66;39.10;48.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:03:23;42.35;38.46;51.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:04:31;41.36;37.85;43.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:05:36;42.53;38.61;50.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:06:38;41.21;37.76;57.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:07:40;41.05;38.02;50.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:08:41;41.48;38.78;50.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:10:02;41.43;37.83;48.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:11:21;42.39;38.38;50.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:12:23;42.23;38.37;47.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:13:29;42.16;39.25;46.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:14:32;41.70;39.01;44.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:15:53;42.25;38.86;46.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:17:05;42.65;39.04;46.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:18:06;43.70;40.09;58.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:19:09;47.19;40.33;67.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:20:28;44.65;40.50;53.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:21:49;43.10;40.41;48.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:23:07;42.70;39.42;48.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:24:27;42.89;39.77;46.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:25:46;42.38;39.31;46.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:26:49;42.68;39.58;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:27:53;42.10;39.19;46.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:28:55;44.27;39.70;55.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:29:57;42.20;39.42;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:30:59;42.44;39.72;49.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:32:01;42.36;39.73;48.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:33:03;43.53;40.56;54.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:34:04;42.22;39.81;44.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:35:07;42.79;39.58;46.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:36:09;42.43;39.89;48.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:37:13;43.17;39.31;55.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:38:16;43.74;41.08;47.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:39:17;43.22;40.02;45.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:40:20;44.19;39.93;49.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:41:21;43.68;40.80;49.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:42:24;43.28;40.70;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:43:25;43.49;40.66;47.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:44:27;43.66;40.75;48.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:45:29;43.44;40.22;48.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:46:31;43.77;40.69;51.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:47:35;43.07;39.81;46.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:48:37;44.16;40.98;47.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:49:39;45.11;41.59;48.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:50:41;45.56;42.92;48.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:51:43;46.04;43.26;52.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:52:47;46.41;43.49;57.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:53:48;48.17;43.42;63.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:54:52;47.61;43.12;62.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:55:54;48.44;43.23;61.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:56:56;49.38;43.13;63.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:57:58;49.70;42.94;65.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T04:59:00;45.99;41.99;56.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T05:00:01;45.64;42.66;50.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T05:01:04;46.94;42.66;52.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T05:02:06;46.43;43.27;54.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T05:03:09;46.16;42.56;55.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T05:04:10;47.45;43.16;53.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-15T05:05:13;47.91;44.67;52.11;;
