sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78582;BMP280;67878;46.242;5.974;2023-02-15T19:30:25;96564.50;;;21.11
78582;BMP280;67878;46.242;5.974;2023-02-15T19:32:54;96573.28;;;21.15
78582;BMP280;67878;46.242;5.974;2023-02-15T19:35:22;96570.78;;;21.17
78582;BMP280;67878;46.242;5.974;2023-02-15T19:37:55;96576.25;;;21.17
78582;BMP280;67878;46.242;5.974;2023-02-15T19:40:26;96572.00;;;21.16
78582;BMP280;67878;46.242;5.974;2023-02-15T19:42:52;96575.03;;;21.18
78582;BMP280;67878;46.242;5.974;2023-02-15T19:45:20;96577.03;;;21.17
78582;BMP280;67878;46.242;5.974;2023-02-15T19:47:46;96576.56;;;21.19
78582;BMP280;67878;46.242;5.974;2023-02-15T19:50:17;96574.31;;;21.17
78582;BMP280;67878;46.242;5.974;2023-02-15T19:52:43;96579.31;;;21.19
78582;BMP280;67878;46.242;5.974;2023-02-15T19:55:18;96581.25;;;21.18
78582;BMP280;67878;46.242;5.974;2023-02-15T19:57:47;96571.34;;;21.21
78582;BMP280;67878;46.242;5.974;2023-02-15T20:00:21;96582.34;;;21.06
78582;BMP280;67878;46.242;5.974;2023-02-15T20:02:46;96581.78;;;21.02
78582;BMP280;67878;46.242;5.974;2023-02-15T20:05:12;96576.78;;;21.01
78582;BMP280;67878;46.242;5.974;2023-02-15T20:07:38;96584.50;;;21.02
78582;BMP280;67878;46.242;5.974;2023-02-15T20:10:17;96576.97;;;20.97
78582;BMP280;67878;46.242;5.974;2023-02-15T20:12:43;96580.28;;;21.01
78582;BMP280;67878;46.242;5.974;2023-02-15T20:15:32;96578.75;;;21.00
78582;BMP280;67878;46.242;5.974;2023-02-15T20:18:00;96571.13;;;21.04
78582;BMP280;67878;46.242;5.974;2023-02-15T20:20:43;96580.63;;;21.09
78582;BMP280;67878;46.242;5.974;2023-02-15T20:23:30;96564.03;;;20.77
78582;BMP280;67878;46.242;5.974;2023-02-15T20:25:57;96576.44;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-15T20:28:25;96583.50;;;20.70
78582;BMP280;67878;46.242;5.974;2023-02-15T20:30:51;96575.50;;;20.66
78582;BMP280;67878;46.242;5.974;2023-02-15T20:33:18;96578.22;;;20.66
78582;BMP280;67878;46.242;5.974;2023-02-15T20:35:44;96558.38;;;20.51
78582;BMP280;67878;46.242;5.974;2023-02-15T20:38:22;96578.44;;;20.63
78582;BMP280;67878;46.242;5.974;2023-02-15T20:40:49;96578.13;;;20.60
78582;BMP280;67878;46.242;5.974;2023-02-15T20:43:33;96574.38;;;20.58
78582;BMP280;67878;46.242;5.974;2023-02-15T20:45:59;96585.13;;;20.62
78582;BMP280;67878;46.242;5.974;2023-02-15T20:48:25;96571.84;;;20.54
78582;BMP280;67878;46.242;5.974;2023-02-15T20:50:51;96566.09;;;20.52
78582;BMP280;67878;46.242;5.974;2023-02-15T20:53:18;96566.66;;;20.56
78582;BMP280;67878;46.242;5.974;2023-02-15T20:55:45;96568.19;;;20.57
78582;BMP280;67878;46.242;5.974;2023-02-15T20:58:25;96569.38;;;20.56
78582;BMP280;67878;46.242;5.974;2023-02-15T21:00:52;96573.91;;;20.59
78582;BMP280;67878;46.242;5.974;2023-02-15T21:03:21;96562.13;;;20.53
78582;BMP280;67878;46.242;5.974;2023-02-15T21:05:49;96568.19;;;20.57
78582;BMP280;67878;46.242;5.974;2023-02-15T21:08:18;96569.66;;;20.58
78582;BMP280;67878;46.242;5.974;2023-02-15T21:10:45;96575.72;;;20.63
78582;BMP280;67878;46.242;5.974;2023-02-15T21:13:31;96582.19;;;20.65
78582;BMP280;67878;46.242;5.974;2023-02-15T21:15:57;96563.66;;;20.54
78582;BMP280;67878;46.242;5.974;2023-02-15T21:18:28;96568.44;;;20.59
78582;BMP280;67878;46.242;5.974;2023-02-15T21:21:02;96575.72;;;20.63
78582;BMP280;67878;46.242;5.974;2023-02-15T21:23:34;96564.59;;;20.51
78582;BMP280;67878;46.242;5.974;2023-02-15T21:26:00;96576.84;;;20.56
78582;BMP280;67878;46.242;5.974;2023-02-15T21:28:27;96578.13;;;20.60
78582;BMP280;67878;46.242;5.974;2023-02-15T21:30:54;96574.28;;;20.67
78582;BMP280;67878;46.242;5.974;2023-02-15T21:33:22;96564.78;;;20.63
78582;BMP280;67878;46.242;5.974;2023-02-15T21:35:49;96554.97;;;20.56
78582;BMP280;67878;46.242;5.974;2023-02-15T21:38:19;96561.69;;;20.55
78582;BMP280;67878;46.242;5.974;2023-02-15T21:40:46;96556.09;;;20.49
78582;BMP280;67878;46.242;5.974;2023-02-15T21:43:19;96564.19;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-15T21:46:13;96573.41;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-15T21:48:58;96562.59;;;20.82
78582;BMP280;67878;46.242;5.974;2023-02-15T21:51:23;96570.88;;;20.87
78582;BMP280;67878;46.242;5.974;2023-02-15T21:54:11;96569.94;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-15T21:56:37;96578.13;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-15T21:59:09;96581.88;;;20.93
78582;BMP280;67878;46.242;5.974;2023-02-15T22:01:35;96579.56;;;20.86
78582;BMP280;67878;46.242;5.974;2023-02-15T22:04:01;96572.13;;;20.86
78582;BMP280;67878;46.242;5.974;2023-02-15T22:06:27;96574.91;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-15T22:08:53;96565.59;;;20.84
78582;BMP280;67878;46.242;5.974;2023-02-15T22:11:20;96581.88;;;20.93
78582;BMP280;67878;46.242;5.974;2023-02-15T22:13:49;96574.34;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-15T22:16:17;96579.94;;;20.93
78582;BMP280;67878;46.242;5.974;2023-02-15T22:18:44;96575.13;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-15T22:21:10;96579.16;;;20.93
78582;BMP280;67878;46.242;5.974;2023-02-15T22:23:37;96578.41;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-15T22:26:05;96578.41;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-15T22:28:38;96561.91;;;20.87
78582;BMP280;67878;46.242;5.974;2023-02-15T22:31:10;96575.66;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-15T22:33:36;96569.66;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-15T22:36:02;96577.38;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-15T22:38:27;96570.88;;;20.87
78582;BMP280;67878;46.242;5.974;2023-02-15T22:40:55;96568.41;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-15T22:43:27;96572.94;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-15T22:45:59;96571.91;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-15T22:48:25;96569.44;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-15T22:50:51;96573.41;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-15T22:53:17;96568.88;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-15T22:55:43;96554.56;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-15T22:58:15;96535.09;;;20.70
78582;BMP280;67878;46.242;5.974;2023-02-15T23:00:41;96554.47;;;20.87
78582;BMP280;67878;46.242;5.974;2023-02-15T23:03:17;96571.72;;;20.93
78582;BMP280;67878;46.242;5.974;2023-02-15T23:05:44;96570.94;;;20.93
78582;BMP280;67878;46.242;5.974;2023-02-15T23:08:10;96556.94;;;20.85
78582;BMP280;67878;46.242;5.974;2023-02-15T23:10:35;96567.47;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-15T23:13:01;96576.88;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-15T23:15:48;96570.41;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-15T23:18:23;96572.66;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-15T23:20:58;96575.66;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-15T23:23:31;96571.38;;;20.86
78582;BMP280;67878;46.242;5.974;2023-02-15T23:25:57;96563.91;;;20.86
78582;BMP280;67878;46.242;5.974;2023-02-15T23:28:26;96580.38;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-15T23:30:53;96583.88;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-15T23:33:21;96581.34;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-15T23:35:47;96586.31;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-15T23:38:22;96582.06;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-15T23:40:51;96572.59;;;20.85
78582;BMP280;67878;46.242;5.974;2023-02-15T23:43:36;96540.63;;;20.61
78582;BMP280;67878;46.242;5.974;2023-02-15T23:46:04;96571.06;;;20.84
78582;BMP280;67878;46.242;5.974;2023-02-15T23:48:35;96583.31;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-15T23:51:01;96587.53;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-15T23:53:28;96584.53;;;20.87
78582;BMP280;67878;46.242;5.974;2023-02-15T23:55:53;96577.50;;;20.81
78582;BMP280;67878;46.242;5.974;2023-02-15T23:58:22;96577.50;;;20.81
