sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:01:06;101356.75;;;22.44;47.68
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:01:46;101364.59;;;22.43;47.57
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:02:20;101368.94;;;22.42;47.64
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:02:55;101365.44;;;22.42;47.74
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:03:27;101357.63;;;22.42;47.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:04:01;101360.22;;;22.40;47.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:04:46;101352.38;;;22.40;47.38
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:05:20;101356.78;;;22.40;47.40
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:05:56;101359.38;;;22.40;47.49
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:06:30;101363.72;;;22.39;47.74
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:07:02;101362.84;;;22.39;47.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:07:39;101357.63;;;22.37;47.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:08:11;101355.88;;;22.38;47.54
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:08:44;101361.13;;;22.38;47.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:09:21;101355.00;;;22.36;47.76
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:09:53;101359.38;;;22.37;47.57
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:10:25;101362.84;;;22.36;47.47
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:11:06;101361.09;;;22.35;47.38
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:11:40;101351.53;;;22.35;47.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:12:14;101355.03;;;22.34;47.59
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:12:49;101362.88;;;22.34;47.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:13:21;101360.25;;;22.34;47.52
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:13:52;101351.56;;;22.34;47.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:14:27;101355.91;;;22.33;47.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:15:01;101357.66;;;22.33;47.44
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:15:33;101352.44;;;22.33;47.37
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:16:12;101355.91;;;22.32;47.51
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:16:47;101366.34;;;22.32;47.76
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:17:20;101355.91;;;22.32;47.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:17:56;101350.69;;;22.32;47.55
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:18:33;101348.06;;;22.32;47.36
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:19:06;101344.59;;;22.31;47.50
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:19:41;101348.94;;;22.31;47.36
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:20:16;101354.16;;;22.31;47.53
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:20:48;101353.28;;;22.30;47.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:21:22;101362.84;;;22.30;47.44
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:21:56;101348.94;;;22.29;47.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:22:30;101346.31;;;22.29;47.62
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:23:04;101346.31;;;22.29;47.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:23:36;101342.88;;;22.29;47.76
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:24:12;101345.47;;;22.29;47.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:24:47;101333.28;;;22.28;47.37
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:25:19;101333.28;;;22.28;47.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:26:03;101342.88;;;22.27;47.25
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:26:39;101337.63;;;22.27;47.81
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:27:13;101335.03;;;22.26;47.45
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:27:48;101332.41;;;22.26;47.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:28:20;101332.41;;;22.26;47.64
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:28:56;101331.53;;;22.25;47.72
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:29:33;101324.59;;;22.26;47.44
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:30:08;101325.44;;;22.25;47.35
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:30:47;101325.44;;;22.25;47.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:31:19;101317.63;;;22.23;47.74
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:31:51;101328.94;;;22.24;47.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:32:28;101323.72;;;22.24;47.35
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:33:05;101322.00;;;22.23;47.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:33:39;101319.38;;;22.23;47.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:34:14;101315.03;;;22.22;47.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:34:49;101312.44;;;22.22;47.34
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:35:26;101312.44;;;22.22;47.83
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:36:03;101311.56;;;22.21;47.66
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:36:36;101310.69;;;22.21;47.82
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:37:14;101306.31;;;22.19;47.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:37:46;101303.72;;;22.19;47.60
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:38:19;101301.09;;;22.19;47.34
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:38:57;101299.38;;;22.20;47.40
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:39:33;101298.50;;;22.19;47.60
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:40:07;101302.84;;;22.19;47.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:40:52;101307.19;;;22.18;47.70
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:41:26;101301.97;;;22.18;47.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:41:58;101304.59;;;22.18;47.26
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:42:32;101301.97;;;22.18;47.35
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:43:04;101299.38;;;22.17;47.45
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:43:36;101298.50;;;22.18;47.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:44:10;101292.44;;;22.16;47.52
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:44:49;101287.22;;;22.16;47.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:45:21;101290.69;;;22.16;47.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:45:53;101286.34;;;22.15;47.33
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:46:29;101294.16;;;22.15;47.65
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:47:06;101294.16;;;22.15;47.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:47:42;101284.59;;;22.14;47.64
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:48:17;101293.28;;;22.15;47.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:48:50;101285.47;;;22.15;47.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:49:27;101287.19;;;22.14;47.82
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:50:01;101287.19;;;22.14;47.40
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:50:39;101288.06;;;22.13;47.59
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:51:15;101293.28;;;22.13;47.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:51:55;101288.94;;;22.12;47.33
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:52:30;101283.72;;;22.12;47.53
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:53:04;101279.41;;;22.11;47.71
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:53:38;101282.00;;;22.11;47.72
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:54:10;101274.19;;;22.11;47.68
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:54:47;101274.19;;;22.11;47.40
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:55:19;101274.16;;;22.10;47.59
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:55:51;101274.16;;;22.10;47.54
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:56:28;101280.25;;;22.09;47.68
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:57:00;101275.03;;;22.09;47.49
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:57:36;101268.06;;;22.09;47.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:58:08;101266.34;;;22.08;47.62
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:58:44;101267.22;;;22.09;47.73
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:59:18;101268.94;;;22.08;47.59
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T00:59:52;101268.94;;;22.08;47.34
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:00:27;101261.13;;;22.07;47.52
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:01:05;101267.19;;;22.07;47.67
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:01:37;101266.31;;;22.07;47.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:02:14;101265.47;;;22.06;47.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:02:48;101258.50;;;22.07;47.33
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:03:22;101265.47;;;22.06;47.64
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:03:58;101275.91;;;22.06;47.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:04:34;101273.28;;;22.06;47.55
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:05:06;101262.88;;;22.05;47.38
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:05:41;101266.34;;;22.05;47.59
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:06:13;101260.25;;;22.03;47.57
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:06:48;101268.97;;;22.04;47.52
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:07:20;101256.78;;;22.03;47.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:07:52;101261.13;;;22.04;47.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:08:26;101259.38;;;22.03;47.53
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:08:58;101250.69;;;22.04;47.57
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:09:34;101255.03;;;22.03;47.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:10:09;101248.09;;;22.02;47.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:10:41;101258.50;;;22.02;47.34
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:11:22;101250.69;;;22.02;47.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:11:56;101251.56;;;22.01;47.58
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:12:31;101245.47;;;22.02;47.66
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:13:06;101246.34;;;22.01;47.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:13:39;101247.19;;;22.00;47.65
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:14:11;101244.59;;;22.00;47.87
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:15:56;101237.66;;;21.99;47.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:16:33;101239.41;;;21.99;47.59
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:17:07;101242.88;;;21.99;47.72
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:17:40;101235.06;;;21.99;47.37
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:18:17;101234.19;;;21.99;47.56
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:18:51;101230.69;;;21.97;47.24
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:19:25;101228.09;;;21.97;47.73
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:19:57;101229.84;;;21.96;47.73
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:20:35;101227.22;;;21.96;47.44
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:22:01;101230.69;;;21.95;47.71
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:22:39;101222.00;;;21.95;47.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:23:14;101215.88;;;21.94;47.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:23:46;101226.34;;;21.96;47.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:24:20;101219.38;;;21.95;47.57
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:24:54;101217.66;;;21.94;47.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:25:28;101219.38;;;21.93;47.47
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:26:02;101220.25;;;21.94;47.40
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:26:34;101224.59;;;21.93;47.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:27:08;101209.81;;;21.92;47.45
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:27:45;101210.69;;;21.93;47.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:28:18;101216.78;;;21.93;47.64
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:28:54;101209.81;;;21.92;47.44
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:29:33;101209.81;;;21.91;47.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:30:08;101210.69;;;21.91;47.82
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:30:43;101207.19;;;21.91;47.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:31:20;101210.69;;;21.91;47.76
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:31:56;101205.47;;;21.91;47.65
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:32:28;101201.97;;;21.91;47.65
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:33:05;101198.50;;;21.90;47.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:34:32;101201.09;;;21.89;47.45
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:35:07;101197.66;;;21.88;47.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:35:39;101194.16;;;21.89;47.62
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:36:17;101194.19;;;21.88;47.66
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:36:49;101192.44;;;21.88;47.73
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:37:24;101186.34;;;21.88;47.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:37:58;101182.00;;;21.87;47.30
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:38:31;101185.47;;;21.87;47.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:39:03;101190.69;;;21.87;47.81
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:39:41;101182.88;;;21.86;47.45
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:40:18;101179.41;;;21.87;47.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:40:53;101186.34;;;21.86;47.47
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:41:50;101171.56;;;21.85;47.67
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:42:24;101172.44;;;21.86;47.66
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:43:01;101164.59;;;21.84;47.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:43:40;101169.81;;;21.84;47.60
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:45:31;101168.09;;;21.83;47.62
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:46:03;101166.34;;;21.84;47.44
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:46:37;101167.25;;;21.83;47.65
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:47:18;101167.25;;;21.83;47.53
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:47:58;101170.72;;;21.82;47.87
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:48:40;101161.16;;;21.82;47.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:49:15;101164.63;;;21.81;47.60
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:49:58;101158.53;;;21.81;47.58
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:50:38;101155.94;;;21.81;47.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:51:11;101148.13;;;21.81;47.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:51:50;101148.09;;;21.79;47.28
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:52:29;101142.88;;;21.79;47.65
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:53:04;101143.75;;;21.79;47.73
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:53:43;101138.53;;;21.78;47.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:54:21;101139.41;;;21.78;47.74
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:54:59;101132.47;;;21.79;47.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:55:38;101132.47;;;21.77;47.39
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:56:16;101136.81;;;21.77;47.55
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:56:55;101131.59;;;21.77;47.86
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:57:29;101129.88;;;21.76;47.56
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:58:02;101129.00;;;21.75;47.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:58:37;101130.75;;;21.76;47.71
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:59:16;101135.97;;;21.76;47.47
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T01:59:59;101129.00;;;21.75;47.62
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:00:46;101130.75;;;21.75;47.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:01:20;101130.75;;;21.73;47.62
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:01:58;101140.31;;;21.74;47.55
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:02:34;101129.00;;;21.72;47.88
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:03:08;101135.09;;;21.73;47.49
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:03:49;101130.72;;;21.72;47.36
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:04:33;101131.59;;;21.74;47.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:05:07;101125.53;;;21.73;47.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:05:42;101119.44;;;21.73;47.45
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:06:17;101118.56;;;21.72;47.81
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:06:50;101121.19;;;21.71;47.62
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:07:33;101125.53;;;21.70;47.58
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:08:08;101119.47;;;21.70;47.81
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:08:43;101129.03;;;21.71;47.44
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:09:20;101115.13;;;21.70;47.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:09:55;101116.84;;;21.70;47.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:10:29;101114.25;;;21.70;47.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:11:10;101109.91;;;21.70;47.64
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:11:44;101114.25;;;21.70;47.82
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:12:18;101113.38;;;21.69;47.35
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:12:59;101112.50;;;21.69;47.67
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:13:33;101110.75;;;21.68;47.46
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:14:08;101110.75;;;21.68;47.65
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:14:45;101115.09;;;21.69;47.89
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:15:23;101107.28;;;21.67;47.68
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:16:01;101107.28;;;21.69;47.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:16:46;101107.28;;;21.67;47.76
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:17:26;101105.53;;;21.68;47.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:18:15;101106.41;;;21.67;47.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:19:04;101109.03;;;21.67;47.58
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:20:12;101105.56;;;21.65;47.71
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:22:13;101107.31;;;21.64;47.57
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:23:21;101102.97;;;21.63;47.75
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:24:30;101112.53;;;21.63;47.56
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:25:32;101102.94;;;21.62;47.64
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:26:45;101102.94;;;21.60;47.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:27:34;101094.25;;;21.60;47.45
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:28:27;101092.53;;;21.60;47.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:30:38;101089.94;;;21.59;47.47
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:31:35;101087.31;;;21.57;47.54
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:33:32;101084.72;;;21.56;47.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:34:29;101082.97;;;21.55;47.92
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:35:07;101089.94;;;21.56;47.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:35:49;101079.50;;;21.56;47.48
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:36:35;101077.75;;;21.55;47.58
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:37:13;101080.41;;;21.53;47.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:37:55;101080.41;;;21.53;47.79
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:38:42;101076.06;;;21.54;47.68
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:39:25;101069.97;;;21.53;47.85
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:40:08;101075.19;;;21.52;47.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:40:51;101072.56;;;21.52;47.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:41:32;101075.19;;;21.52;47.84
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:42:09;101079.53;;;21.53;47.74
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:42:50;101071.69;;;21.51;47.68
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:43:37;101075.16;;;21.50;47.58
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:44:16;101076.03;;;21.51;47.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:44:56;101074.31;;;21.50;47.53
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:45:38;101079.50;;;21.50;47.65
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:46:17;101071.69;;;21.50;47.67
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:46:56;101076.91;;;21.50;47.43
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:47:39;101080.38;;;21.49;47.85
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:48:14;101066.47;;;21.48;47.76
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:48:50;101072.56;;;21.49;47.78
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:49:32;101081.28;;;21.48;47.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:50:06;101073.47;;;21.48;47.86
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:50:40;101068.25;;;21.48;47.69
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:51:15;101077.81;;;21.47;47.71
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:51:58;101069.13;;;21.47;47.50
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:52:38;101069.97;;;21.47;47.98
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:53:15;101065.63;;;21.46;47.42
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:53:52;101063.03;;;21.46;47.41
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:54:31;101070.84;;;21.46;47.64
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:55:10;101073.47;;;21.46;48.02
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:55:46;101069.13;;;21.47;47.80
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:56:28;101066.50;;;21.45;47.70
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:57:04;101060.41;;;21.45;47.77
42619;BME280;28251;53.33772492;-6.29532963;2023-02-15T02:57:44;101062.16;;;21.46;47.58
