sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:01:40;14.20;;;11.02;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:04:07;11.57;;;10.45;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:06:34;10.73;;;9.75;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:09:00;11.95;;;10.82;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:11:26;11.50;;;10.55;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:14:08;9.63;;;8.68;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:16:35;13.32;;;9.43;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:19:01;10.45;;;9.48;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:21:27;9.10;;;8.25;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:23:54;10.52;;;9.52;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:26:20;11.02;;;9.20;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:28:46;11.93;;;10.95;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:31:12;10.73;;;9.65;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:33:38;9.25;;;8.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:36:05;9.77;;;8.63;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:38:32;10.18;;;9.32;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:40:59;14.05;;;9.50;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:45:51;9.85;;;9.07;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:48:17;13.13;;;7.68;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:50:49;9.63;;;8.77;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:53:15;10.30;;;9.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:55:41;10.25;;;9.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T00:58:07;9.88;;;9.00;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:00:34;9.77;;;8.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:03:00;10.43;;;9.35;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:05:26;10.32;;;9.13;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:07:52;11.35;;;10.23;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:10:18;11.55;;;9.13;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:12:44;9.50;;;8.70;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:15:10;9.82;;;8.93;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:17:36;7.78;;;7.07;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:20:02;9.77;;;8.88;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:22:28;9.40;;;8.70;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:24:54;9.50;;;8.10;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:27:20;8.20;;;7.70;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:29:45;8.70;;;8.00;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:34:38;8.80;;;8.10;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:37:04;8.00;;;7.28;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:39:30;8.75;;;7.93;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:41:56;10.30;;;9.20;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:44:45;10.43;;;8.82;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:47:12;8.27;;;7.68;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:49:39;9.80;;;8.90;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:52:06;10.43;;;8.82;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:54:33;8.98;;;7.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:57:02;9.13;;;8.23;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T01:59:29;8.68;;;7.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:01:57;10.45;;;9.43;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:04:35;9.48;;;8.73;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:07:03;8.55;;;7.88;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:09:30;8.70;;;6.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:11:56;11.07;;;8.82;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:14:22;14.02;;;7.93;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:34:51;8.10;;;7.30;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:42:49;7.95;;;6.55;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:45:35;7.68;;;6.70;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:48:07;7.43;;;6.82;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:50:33;8.57;;;7.55;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:53:00;9.75;;;8.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T02:58:09;7.03;;;6.47;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:00:40;8.20;;;7.45;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:03:09;7.55;;;6.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:05:41;8.18;;;7.10;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:08:07;8.18;;;7.43;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:10:35;8.02;;;7.07;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:13:02;7.55;;;6.72;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:15:29;6.07;;;5.68;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:18:16;6.65;;;6.13;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:20:43;7.45;;;6.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:23:12;6.95;;;6.30;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:25:41;5.80;;;5.40;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:28:09;7.80;;;7.20;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:30:37;7.70;;;7.07;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:33:04;6.15;;;5.70;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:35:49;7.55;;;6.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:38:19;6.88;;;6.25;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:40:45;6.63;;;6.13;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:43:40;6.40;;;5.90;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:48:45;7.68;;;6.93;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:51:14;7.00;;;6.00;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:54:01;7.38;;;6.78;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:56:28;6.90;;;6.30;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T03:58:54;8.95;;;6.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:04:46;6.40;;;5.22;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:07:12;7.03;;;6.35;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:09:38;7.10;;;6.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:12:23;6.90;;;6.20;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:14:49;6.38;;;5.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:17:35;6.38;;;5.97;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:20:01;5.47;;;5.10;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:22:46;7.28;;;6.68;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:25:31;8.18;;;6.65;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:27:57;6.28;;;5.78;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:30:24;5.57;;;5.18;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:32:50;5.93;;;5.32;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:35:16;6.30;;;5.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:37:43;7.07;;;6.43;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:40:10;5.53;;;5.13;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:42:36;5.75;;;5.25;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:45:02;5.63;;;5.18;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:47:28;7.10;;;6.40;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:49:54;5.20;;;4.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:52:20;5.53;;;5.03;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:54:46;7.70;;;6.35;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:57:12;7.38;;;6.07;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T04:59:38;7.63;;;5.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:02:04;5.25;;;4.75;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:04:30;5.20;;;4.72;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:06:56;9.88;;;5.90;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:09:22;5.68;;;5.35;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:11:48;7.05;;;6.43;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:14:14;7.00;;;6.32;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:16:40;6.45;;;5.95;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:19:06;6.40;;;5.45;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:21:32;6.32;;;5.50;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:23:58;5.63;;;5.22;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:26:24;9.30;;;5.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:29:09;5.25;;;4.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:31:35;5.82;;;5.35;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:34:01;7.05;;;5.32;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:36:27;6.00;;;5.50;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:38:53;5.53;;;4.65;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:41:19;5.80;;;5.22;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:43:45;6.28;;;5.63;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:46:12;5.50;;;5.00;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:48:38;5.60;;;5.28;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:51:09;5.20;;;4.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:53:36;4.82;;;4.53;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:56:03;4.90;;;4.50;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T05:58:30;4.53;;;4.13;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:00:56;5.72;;;5.22;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:03:23;6.10;;;5.60;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:05:50;5.40;;;4.82;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:08:16;4.82;;;4.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:10:42;5.03;;;4.63;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:13:08;5.13;;;4.82;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:15:34;3.92;;;3.50;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:18:00;5.90;;;5.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:20:26;4.38;;;3.97;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:22:53;5.60;;;4.95;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:25:19;5.00;;;4.68;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:27:44;5.60;;;5.05;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:30:11;5.72;;;5.20;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:32:37;5.65;;;5.25;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:35:03;6.93;;;5.32;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:37:29;5.88;;;5.35;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:39:55;5.55;;;4.95;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:42:21;5.30;;;4.90;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:47:13;5.65;;;5.25;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:49:39;6.35;;;5.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:52:05;5.97;;;5.22;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:54:31;5.28;;;4.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:56:57;4.97;;;4.40;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T06:59:23;6.45;;;4.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:01:49;7.80;;;5.57;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:04:15;5.05;;;4.60;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:06:41;5.32;;;4.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:09:07;5.32;;;4.93;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:11:33;7.30;;;6.05;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:14:18;4.43;;;4.15;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:16:44;4.65;;;4.25;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:19:10;5.15;;;4.03;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:21:36;4.88;;;4.57;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:24:02;7.03;;;5.22;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:26:28;4.85;;;4.45;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:28:54;5.00;;;4.57;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:31:20;5.82;;;4.55;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:33:46;5.65;;;5.20;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:36:12;5.07;;;4.68;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:38:38;5.35;;;4.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:41:08;5.53;;;5.05;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:43:35;4.38;;;3.97;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:46:03;4.43;;;4.03;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:48:30;5.53;;;5.03;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:50:59;4.60;;;4.30;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:53:25;7.88;;;4.22;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:55:51;5.57;;;5.18;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T07:58:17;6.40;;;4.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:00:43;4.78;;;4.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:03:22;5.47;;;4.97;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:05:51;4.90;;;4.45;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:08:17;4.72;;;4.30;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:10:59;7.85;;;5.75;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:13:45;4.85;;;4.43;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:16:24;12.02;;;5.15;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:18:51;6.03;;;5.32;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:23:43;4.93;;;4.25;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:26:09;8.20;;;6.28;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:28:35;6.15;;;5.65;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:31:05;5.13;;;4.53;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:33:31;4.63;;;4.22;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:36:01;7.30;;;4.68;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:38:27;4.88;;;4.47;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:40:53;5.13;;;4.70;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:43:19;5.38;;;3.95;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:45:45;5.03;;;4.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:48:11;5.90;;;4.55;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:50:37;4.90;;;4.50;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:53:03;4.88;;;4.47;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:55:29;8.05;;;5.00;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T08:57:55;9.02;;;5.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:00:21;4.18;;;3.88;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:02:47;5.57;;;5.05;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:05:13;5.43;;;4.93;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:07:39;5.15;;;4.70;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:10:05;7.22;;;5.20;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:12:31;5.65;;;4.78;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:14:57;4.82;;;4.30;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:17:23;5.78;;;5.22;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:19:50;4.97;;;4.47;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:22:16;12.40;;;4.90;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:24:42;4.18;;;3.78;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:27:08;11.07;;;4.85;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:29:34;4.80;;;4.40;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:32:00;9.13;;;4.82;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:34:26;4.70;;;4.32;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:36:52;4.35;;;3.97;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:39:19;4.85;;;4.43;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:56:57;5.80;;;4.63;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T09:59:29;4.57;;;4.18;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:02:07;7.05;;;4.47;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:07:29;5.45;;;4.68;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:10:08;4.82;;;4.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:13:02;4.55;;;4.00;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:20:47;6.03;;;4.47;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:23:38;4.60;;;3.83;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:26:08;5.75;;;4.00;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:31:21;6.10;;;5.60;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:33:48;8.60;;;4.43;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:36:24;5.75;;;5.35;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:41:30;8.70;;;5.50;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:44:08;8.07;;;4.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T10:59:28;5.63;;;4.25;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:02:00;4.18;;;3.83;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:06:54;5.97;;;4.53;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:09:22;6.13;;;5.45;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:11:50;5.45;;;4.95;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:14:20;6.03;;;4.18;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:16:51;5.30;;;4.68;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:19:22;8.15;;;4.93;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:21:50;3.90;;;3.58;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:24:18;7.65;;;4.80;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:26:54;5.68;;;4.65;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:29:32;5.25;;;4.18;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:32:03;6.88;;;4.78;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:34:39;6.85;;;4.97;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:37:08;10.50;;;4.97;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:39:35;5.15;;;4.72;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:42:04;5.78;;;4.50;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:44:33;4.90;;;4.60;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:47:00;7.47;;;5.15;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:51:53;4.40;;;3.72;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:56:45;4.95;;;4.55;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T11:59:20;8.00;;;4.07;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:01:47;7.43;;;4.72;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:04:24;5.88;;;4.43;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:07:02;5.63;;;4.05;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:09:48;4.38;;;3.97;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:12:20;4.23;;;3.93;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:14:49;6.03;;;5.47;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:17:15;5.47;;;4.88;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:19:41;6.57;;;5.38;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:22:18;4.47;;;3.95;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:24:46;5.22;;;3.88;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:27:23;6.57;;;5.18;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:29:55;4.32;;;3.92;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:32:23;5.95;;;4.03;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:34:50;9.32;;;4.53;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:37:21;5.68;;;5.18;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:39:52;4.20;;;3.90;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:42:18;11.60;;;10.75;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:47:20;9.43;;;6.90;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:52:34;7.65;;;6.50;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:55:10;7.82;;;7.05;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T12:57:36;7.35;;;6.72;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:02:36;17.33;;;6.88;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:05:14;6.70;;;6.03;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:07:48;6.72;;;6.10;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:10:35;13.85;;;6.43;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:13:02;11.60;;;6.32;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:15:35;5.53;;;5.00;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:18:02;5.13;;;4.70;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:20:29;5.85;;;4.97;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:22:59;6.13;;;5.57;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:25:28;5.57;;;5.07;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:27:56;6.65;;;4.88;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:30:42;5.75;;;5.22;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:33:31;7.03;;;5.45;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:35:57;5.13;;;4.60;;
49245;SDS011;67564;51.50631176;5.38317740;2023-02-15T13:41:16;5.25;;;4.80;;
