sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2023-02-15T00:10:07;39.8;;39.3;37.5;10470.6;10468.6;7184.3;7052.0;;
45310;SPS30;31049;51.540;5.852;2023-02-15T00:24:55;36.6;;35.9;34.0;7695.9;7693.7;4407.2;4267.9;;
45310;SPS30;31049;51.540;5.852;2023-02-15T00:41:19;33.2;;32.5;30.8;5113.2;5111.1;1825.5;1698.6;;
45310;SPS30;31049;51.540;5.852;2023-02-15T00:59:25;34.9;;34.5;32.8;6738.3;6736.6;3453.1;3336.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T01:15:25;38.3;;36.8;34.4;7973.5;7969.6;4674.6;4473.9;;
45310;SPS30;31049;51.540;5.852;2023-02-15T01:29:13;37.4;;36.2;34.0;7680.6;7677.4;4385.8;4209.9;;
45310;SPS30;31049;51.540;5.852;2023-02-15T01:45:07;37.4;;36.4;34.3;7890.2;7887.3;4597.5;4433.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T02:01:07;36.1;;35.1;33.0;6876.5;6873.5;3583.4;3420.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T02:15:25;39.1;;37.8;35.4;8764.2;8760.6;5467.0;5274.6;;
45310;SPS30;31049;51.540;5.852;2023-02-15T02:30:13;35.5;;35.1;33.5;7272.4;7270.7;3987.7;3873.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T02:44:32;34.1;;32.8;30.6;4941.8;4938.4;1645.4;1466.8;;
45310;SPS30;31049;51.540;5.852;2023-02-15T02:59:00;34.5;;34.0;32.4;6358.8;6357.1;3073.3;2956.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T03:13:19;37.4;;36.2;34.0;7635.8;7632.5;4340.6;4162.5;;
45310;SPS30;31049;51.540;5.852;2023-02-15T03:27:08;42.1;;40.1;37.1;10166.6;10161.5;6860.2;6609.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T03:40:57;38.7;;37.6;35.3;8728.0;8724.8;5433.4;5256.8;;
45310;SPS30;31049;51.540;5.852;2023-02-15T03:54:45;42.0;;39.4;35.8;9150.1;9143.5;5833.8;5527.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T04:09:45;40.8;;39.0;36.1;9370.7;9365.9;6065.9;5827.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T04:25:14;41.8;;40.7;38.3;4584.8;4581.6;1290.1;1106.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T04:43:46;36.3;;35.4;33.4;7224.3;7221.7;3933.6;3783.4;;
45310;SPS30;31049;51.540;5.852;2023-02-15T05:01:58;40.9;;39.2;36.5;9668.4;9664.0;6366.2;6141.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T05:16:15;41.6;;40.2;37.7;10660.4;10656.6;7362.6;7162.0;;
45310;SPS30;31049;51.540;5.852;2023-02-15T05:31:03;43.9;;41.8;38.7;4905.1;4899.8;1597.6;1336.8;;
45310;SPS30;31049;51.540;5.852;2023-02-15T05:45:22;43.0;;41.0;38.0;10880.8;10875.8;7574.4;7321.9;;
45310;SPS30;31049;51.540;5.852;2023-02-15T05:59:40;47.3;;44.4;40.6;6417.0;6410.0;3098.1;2765.9;;
45310;SPS30;31049;51.540;5.852;2023-02-15T06:13:59;46.9;;43.8;39.8;5802.2;5794.7;2480.4;2132.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T06:28:17;50.3;;47.3;43.2;8485.7;8478.1;5163.8;4809.2;;
45310;SPS30;31049;51.540;5.852;2023-02-15T06:42:36;50.0;;46.3;41.6;7251.7;7242.6;3919.5;3506.6;;
45310;SPS30;31049;51.540;5.852;2023-02-15T06:56:25;46.4;;44.6;41.6;7228.5;7223.7;3924.1;3676.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T07:10:13;47.2;;44.6;41.0;6737.4;6731.0;3422.2;3111.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T07:24:41;50.0;;47.2;43.4;8637.7;8630.7;5319.7;4987.2;;
45310;SPS30;31049;51.540;5.852;2023-02-15T07:39:00;49.7;;47.2;43.4;8710.7;8704.2;5395.8;5081.6;;
45310;SPS30;31049;51.540;5.852;2023-02-15T07:52:49;54.4;;50.7;46.0;10803.4;10794.5;7473.1;7062.5;;
45310;SPS30;31049;51.540;5.852;2023-02-15T08:07:07;50.1;;48.1;44.8;9755.2;9749.9;6447.8;6175.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T08:21:26;49.0;;47.2;44.1;9207.9;9203.0;5903.0;5646.9;;
45310;SPS30;31049;51.540;5.852;2023-02-15T08:35:15;48.3;;45.6;41.9;7466.0;7459.3;4149.7;3830.5;;
45310;SPS30;31049;51.540;5.852;2023-02-15T08:49:13;43.8;;42.2;39.4;5421.0;5416.6;2119.3;1892.2;;
45310;SPS30;31049;51.540;5.852;2023-02-15T09:03:12;43.7;;41.3;38.0;10882.6;10876.8;7571.0;7287.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T09:17:40;43.5;;42.2;39.7;5667.7;5664.0;2370.7;2170.9;;
45310;SPS30;31049;51.540;5.852;2023-02-15T09:31:59;42.9;;42.1;39.9;5880.4;5877.8;2590.1;2429.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T09:45:48;39.2;;38.3;36.1;9387.7;9384.9;6095.6;5931.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T09:59:36;39.5;;37.6;34.8;8294.7;8289.8;4989.4;4749.7;;
45310;SPS30;31049;51.540;5.852;2023-02-15T10:14:37;38.1;;36.8;34.5;8092.4;8089.0;4796.2;4611.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T10:31:09;35.2;;34.7;33.0;6843.5;6841.6;3557.4;3435.2;;
45310;SPS30;31049;51.540;5.852;2023-02-15T10:49:16;15.79;;17.45;16.74;6703.3;;3421.2;3332.1;6702.1;
45310;SPS30;31049;51.540;5.852;2023-02-15T11:06:16;32.4;;32.0;30.5;4883.3;4881.8;1599.3;1494.7;;
45310;SPS30;31049;51.540;5.852;2023-02-15T11:21:36;16.93;;18.43;17.56;7915.1;;4629.9;4519.3;7913.4;
45310;SPS30;31049;51.540;5.852;2023-02-15T11:36:35;16.93;;18.32;17.45;7724.0;;4437.0;4316.2;7722.0;
45310;SPS30;31049;51.540;5.852;2023-02-15T11:50:34;32.5;;31.9;30.3;4674.6;4672.6;1387.4;1264.8;;
45310;SPS30;31049;51.540;5.852;2023-02-15T12:04:33;16.99;;18.27;17.34;7547.9;;4258.7;4125.0;7545.6;
45310;SPS30;31049;51.540;5.852;2023-02-15T12:18:32;15.31;;16.8;15.92;12026.5;;8737.9;8612.8;12024.4;
45310;SPS30;31049;51.540;5.852;2023-02-15T12:32:31;14.83;;16.58;15.87;11963.6;;8680.7;8589.5;11962.3;
45310;SPS30;31049;51.540;5.852;2023-02-15T12:46:19;15.43;;17.12;16.47;12803.8;;9521.8;9434.3;12802.6;
45310;SPS30;31049;51.540;5.852;2023-02-15T13:00:08;16.15;;17.78;17.07;7162.1;;3879.7;3787.7;7160.8;
45310;SPS30;31049;51.540;5.852;2023-02-15T13:13:57;32.7;;31.8;29.9;4369.4;4366.8;1077.9;930.4;;
45310;SPS30;31049;51.540;5.852;2023-02-15T13:27:45;32.7;;32.3;30.8;5072.1;5070.5;1787.6;1679.8;;
45310;SPS30;31049;51.540;5.852;2023-02-15T13:42:03;33.5;;33.2;31.8;5894.8;5893.6;2612.6;2516.4;;
45310;SPS30;31049;51.540;5.852;2023-02-15T13:56:22;32.4;;32.0;30.5;4860.6;4859.0;1576.2;1469.6;;
45310;SPS30;31049;51.540;5.852;2023-02-15T14:10:21;35.4;;34.8;33.0;6865.9;6863.8;3578.5;3448.6;;
45310;SPS30;31049;51.540;5.852;2023-02-15T14:24:10;33.3;;32.8;31.1;5356.5;5354.6;2070.1;1950.2;;
45310;SPS30;31049;51.540;5.852;2023-02-15T14:38:28;33.3;;32.8;31.3;5475.9;5474.2;2190.7;2077.7;;
45310;SPS30;31049;51.540;5.852;2023-02-15T14:53:16;32.7;;32.4;31.0;5268.5;5267.1;1985.7;1887.8;;
45310;SPS30;31049;51.540;5.852;2023-02-15T15:09:40;33.0;;32.6;31.2;5421.1;5419.7;2138.0;2037.5;;
45310;SPS30;31049;51.540;5.852;2023-02-15T15:25:40;35.0;;34.5;32.8;6696.0;6694.0;3409.6;3286.4;;
45310;SPS30;31049;51.540;5.852;2023-02-15T15:40:30;15.67;;17.07;16.09;12285.8;;8995.2;8857.5;12283.3;
45310;SPS30;31049;51.540;5.852;2023-02-15T15:55:29;13.69;;15.27;14.4;9787.8;;6498.0;6370.9;9785.5;
45310;SPS30;31049;51.540;5.852;2023-02-15T16:09:18;13.27;;14.94;14.12;9383.2;;6095.0;5979.0;9381.1;
45310;SPS30;31049;51.540;5.852;2023-02-15T16:23:07;16.03;;16.9;15.54;11491.0;;8188.1;7980.0;11486.6;
45310;SPS30;31049;51.540;5.852;2023-02-15T16:36:55;15.25;;16.69;15.76;11775.2;;8485.4;8353.7;11772.8;
45310;SPS30;31049;51.540;5.852;2023-02-15T16:51:13;15.31;;16.9;16.14;12338.9;;9053.8;8949.2;12337.2;
45310;SPS30;31049;51.540;5.852;2023-02-15T17:07:05;15.25;;16.96;16.25;12524.5;;9241.5;9148.7;12523.2;
45310;SPS30;31049;51.540;5.852;2023-02-15T17:22:35;15.91;;17.23;16.3;12589.1;;9298.9;9162.9;12586.7;
45310;SPS30;31049;51.540;5.852;2023-02-15T17:36:24;33.7;;32.6;30.5;4854.9;4851.8;1560.2;1392.4;;
45310;SPS30;31049;51.540;5.852;2023-02-15T17:50:12;32.8;;31.7;29.6;4164.2;4161.1;869.5;703.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T18:04:30;34.1;;33.2;31.2;5457.2;5454.5;2165.7;2015.3;;
45310;SPS30;31049;51.540;5.852;2023-02-15T18:18:49;38.1;;36.7;34.4;7951.1;7947.4;4653.7;4462.0;;
45310;SPS30;31049;51.540;5.852;2023-02-15T18:32:38;40.1;;39.0;36.8;9892.9;9889.8;6599.1;6423.5;;
45310;SPS30;31049;51.540;5.852;2023-02-15T18:46:56;39.8;;39.4;37.6;10529.9;10528.0;7244.2;7115.5;;
45310;SPS30;31049;51.540;5.852;2023-02-15T19:02:16;41.6;;40.8;38.7;4898.2;4895.6;1607.9;1449.4;;
45310;SPS30;31049;51.540;5.852;2023-02-15T19:18:17;42.8;;42.0;39.8;5749.9;5747.2;2458.9;2293.9;;
45310;SPS30;31049;51.540;5.852;2023-02-15T19:33:45;42.3;;41.8;40.0;5901.0;5899.2;2615.6;2483.8;;
45310;SPS30;31049;51.540;5.852;2023-02-15T19:48:04;45.5;;44.4;41.9;7457.3;7454.0;4162.5;3970.5;;
45310;SPS30;31049;51.540;5.852;2023-02-15T20:02:32;43.5;;43.2;41.3;7011.2;7009.6;3727.6;3603.8;;
45310;SPS30;31049;51.540;5.852;2023-02-15T20:17:20;44.7;;44.3;42.3;7810.4;7808.6;4525.5;4391.9;;
45310;SPS30;31049;51.540;5.852;2023-02-15T20:32:08;47.5;;46.4;43.8;8963.9;8960.5;5668.3;5468.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T20:46:27;47.8;;46.7;44.1;9205.0;9201.6;5909.5;5709.2;;
45310;SPS30;31049;51.540;5.852;2023-02-15T21:00:26;48.9;;48.3;46.1;10832.9;10830.6;7545.0;7386.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T21:15:16;50.0;;49.3;47.0;11542.8;11540.4;8253.8;8086.6;;
45310;SPS30;31049;51.540;5.852;2023-02-15T21:30:45;48.3;;47.7;45.5;10389.3;10387.1;7102.0;6947.9;;
45310;SPS30;31049;51.540;5.852;2023-02-15T21:47:41;47.0;;46.0;43.5;8749.1;8745.9;5455.3;5266.4;;
45310;SPS30;31049;51.540;5.852;2023-02-15T22:04:11;50.7;;49.6;47.0;11544.9;11541.5;8250.3;8049.7;;
45310;SPS30;31049;51.540;5.852;2023-02-15T22:35:44;48.0;;47.2;44.9;9851.6;9848.9;6561.1;6389.4;;
45310;SPS30;31049;51.540;5.852;2023-02-15T22:51:14;51.4;;49.6;46.4;11117.6;11112.7;7813.2;7555.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T23:07:18;48.1;;47.2;44.7;9750.3;9747.3;6457.9;6275.0;;
45310;SPS30;31049;51.540;5.852;2023-02-15T23:23:18;51.8;;50.2;47.1;11670.5;11666.1;8368.8;8125.1;;
45310;SPS30;31049;51.540;5.852;2023-02-15T23:37:17;51.5;;50.6;48.0;5803.5;5800.5;2511.1;2321.2;;
45310;SPS30;31049;51.540;5.852;2023-02-15T23:51:15;52.1;;50.2;46.8;11427.4;11422.3;8121.0;7850.6;;
