sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:00:52;0.30;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:03:21;0.65;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:05:47;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:08:12;0.68;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:10:38;1.10;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:13:03;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:15:29;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:17:56;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:20:21;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:22:46;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:25:12;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:27:37;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:30:03;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:32:28;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:34:54;0.20;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:37:19;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:39:44;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:42:10;0.77;;;0.33;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:44:35;0.83;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:47:00;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:49:26;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:51:51;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:54:16;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:56:42;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T00:59:08;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:01:34;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:03:59;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:06:24;0.27;;;0.27;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:08:50;1.20;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:11:16;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:13:47;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:16:14;0.52;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:18:39;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:21:11;0.40;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:23:39;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:26:06;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:28:31;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:30:57;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:33:24;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:35:55;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:38:21;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:40:47;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:43:15;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:45:41;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:50:53;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:55:58;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T01:58:30;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:00:57;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:03:36;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:06:04;1.20;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:08:29;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:10:56;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:13:21;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:15:48;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:18:23;0.17;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:38:32;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:41:07;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:43:35;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:48:40;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:51:05;0.05;;;0.05;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:53:31;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:55:59;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T02:58:51;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:01:29;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:04:05;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:09:49;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:12:06;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:14:33;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:19:27;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:21:57;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:24:38;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:27:15;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:29:46;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:32:15;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:37:13;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:39:55;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:42:45;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:45:15;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:47:46;0.32;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:50:17;0.55;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:53:05;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:55:34;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T03:58:00;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:00:46;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:03:39;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:06:08;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:08:33;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:11:17;0.30;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:13:42;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:16:08;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:18:34;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:21:21;2.90;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:24:07;0.57;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:26:51;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:29:20;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:31:47;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:34:12;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:36:38;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:41:30;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:43:56;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:46:22;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:48:47;0.23;;;0.23;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:51:13;1.03;;;0.70;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:53:38;0.80;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:56:04;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T04:58:29;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:00:55;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:05:46;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:08:11;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:10:37;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:13:02;0.53;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:15:27;0.27;;;0.27;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:17:53;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:20:18;0.40;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:22:44;1.75;;;1.65;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:25:09;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:27:53;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:30:37;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:33:04;4.22;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:35:33;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:37:59;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:40:25;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:42:50;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:45:16;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:47:41;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:50:08;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:52:35;0.22;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:55:00;0.73;;;0.73;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:57:27;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T05:59:53;6.72;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:02:18;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:04:44;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:07:09;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:09:34;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:12:00;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:14:25;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:16:51;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:19:16;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:21:41;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:24:10;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:26:35;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:29:01;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:31:26;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:33:52;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:36:17;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:38:43;2.53;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:41:08;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:43:33;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:45:59;1.17;;;0.70;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:48:25;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:50:50;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:53:16;2.13;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:55:41;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T06:58:07;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:00:32;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:02:58;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:07:55;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:10:24;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:12:50;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:15:16;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:17:43;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:20:10;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:22:38;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:25:04;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:27:31;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:29:56;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:32:22;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:34:47;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:37:13;0.23;;;0.23;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:39:38;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:42:03;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:44:29;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:46:54;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:49:19;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:51:45;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:54:11;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:56:36;0.55;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T07:59:02;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:01:33;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:04:00;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:08:54;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:16:36;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:19:08;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:21:34;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:24:01;0.57;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:26:28;6.63;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:28:54;0.40;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:33:46;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:36:14;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:38:42;0.43;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:41:09;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:43:39;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:48:34;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:51:03;0.38;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:53:31;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:55:57;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T08:58:24;1.15;;;1.05;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:00:49;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:03:15;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:05:41;0.63;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:08:06;0.53;;;0.53;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:10:31;0.50;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:12:57;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:15:22;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:17:48;0.27;;;0.27;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:20:13;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:22:38;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:25:04;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:27:29;0.45;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:29:55;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:32:20;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:37:12;0.28;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T09:39:38;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T10:03:47;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T10:09:15;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T10:24:54;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T10:27:45;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T10:33:04;1.15;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T10:35:44;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T10:38:42;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T10:49:50;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:00:43;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:03:17;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:08:35;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:11:06;0.65;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:13:39;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:18:55;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:21:36;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:24:16;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:29:12;1.03;;;0.53;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:31:45;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:34:25;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:36:55;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:39:30;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:41:57;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:44:32;0.38;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:47:07;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:49:35;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:52:01;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T11:54:30;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:00:02;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:02:35;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:05:06;0.40;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:07:46;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:12:45;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:15:12;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:17:40;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:22:38;0.73;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:28:23;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:30:50;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:33:21;0.13;;;0.13;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:41:38;0.93;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:46:40;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:51:48;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:56:49;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T12:59:15;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:01:40;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:04:24;0.77;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:06:53;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:09:33;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:14:47;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:17:17;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:19:50;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:22:22;0.93;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:24:55;0.98;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:27:24;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:30:02;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:32:43;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:35:13;1.65;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:40:44;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T13:57:44;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:08:40;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:11:22;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:13:55;0.85;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:21:55;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:30:02;3.67;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:32:39;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:35:14;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:43:11;1.20;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:46:09;0.75;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:51:37;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:54:07;3.50;;;0.98;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T14:59:13;0.55;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T15:01:41;0.80;;;0.80;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T15:07:20;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T15:10:03;0.73;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T15:12:41;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T15:15:10;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T15:18:07;1.17;;;0.77;;
52556;SDS011;53081;46.00829690;11.14452213;2023-02-15T15:25:40;0.40;;;0.40;;
