sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-02-15T00:01:14;43.39;37.70;53.37;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:03:39;43.23;38.52;55.05;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:06:05;42.51;38.05;51.35;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:08:31;44.51;40.23;53.41;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:11:30;43.09;39.21;46.52;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:14:10;46.73;39.58;65.04;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:16:36;45.17;39.21;59.53;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:19:02;42.31;38.21;52.22;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:21:28;44.09;36.69;58.37;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:23:55;42.39;39.34;48.99;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:26:20;42.91;38.21;58.52;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:28:46;41.72;37.32;48.63;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:31:11;41.65;37.52;50.13;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:33:37;44.36;37.32;58.40;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:36:03;42.32;37.70;47.88;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:38:30;41.25;35.94;48.99;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:40:56;39.89;35.94;42.35;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:43:22;40.38;36.69;43.04;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:45:47;45.23;38.05;61.93;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:48:13;41.73;38.37;43.44;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:50:38;42.11;39.08;43.68;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:53:03;42.08;39.21;43.81;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:55:29;45.75;39.70;61.27;;
57439;Laerm;43282;47.188;8.896;2023-02-15T00:57:54;41.42;37.70;44.07;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:00:19;41.88;38.67;47.34;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:02:44;41.09;38.21;43.99;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:05:10;48.59;37.52;64.89;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:07:35;40.90;37.52;47.24;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:10:00;40.26;36.91;49.96;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:12:25;43.80;37.52;62.80;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:14:51;42.88;37.32;61.30;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:17:16;40.87;36.98;51.53;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:19:41;40.23;37.70;43.72;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:22:07;40.59;37.88;43.58;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:24:32;45.83;37.32;62.87;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:26:57;41.76;38.05;44.65;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:29:23;46.27;38.37;62.10;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:31:48;42.40;39.46;45.42;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:34:13;42.34;39.34;44.03;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:36:38;41.04;37.12;45.07;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:39:04;40.19;36.20;44.69;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:41:29;41.68;36.91;44.90;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:44:02;39.91;35.94;42.98;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:49:35;41.15;36.20;50.76;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:51:42;48.77;35.94;67.90;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:54:15;40.24;36.45;44.97;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:56:44;39.95;36.98;44.31;;
57439;Laerm;43282;47.188;8.896;2023-02-15T01:59:12;39.32;34.31;55.30;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:01:39;39.58;34.69;44.15;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:06:29;41.40;37.88;44.90;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:09:16;50.06;39.46;67.87;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:11:42;42.09;38.81;48.51;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:14:30;43.38;40.03;52.30;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:25:18;41.23;37.70;51.77;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:35:48;49.24;39.46;64.14;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:38:28;47.23;38.05;67.31;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:40:59;41.86;39.46;50.35;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:46:13;42.84;40.23;47.61;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:48:40;42.72;39.92;54.00;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:51:05;42.47;40.08;45.48;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:53:31;48.72;40.03;66.31;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:56:17;45.78;38.05;65.01;;
57439;Laerm;43282;47.188;8.896;2023-02-15T02:59:04;45.78;37.88;62.50;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:01:42;40.95;38.37;46.36;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:04:14;40.96;37.70;44.56;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:06:42;45.39;37.88;62.95;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:09:16;41.22;37.52;47.63;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:11:43;43.11;37.52;58.17;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:14:10;40.60;37.70;43.63;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:16:38;41.30;37.88;44.58;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:19:08;40.94;37.52;45.60;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:21:48;47.45;37.52;63.74;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:24:27;46.89;38.05;64.82;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:26:53;50.95;38.67;66.92;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:29:21;42.42;39.34;50.57;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:31:48;51.64;40.27;67.00;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:34:15;43.40;37.70;59.47;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:42:11;47.66;37.32;65.91;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:47:11;48.36;37.12;66.15;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:49:40;46.14;39.21;61.26;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:52:07;52.13;39.58;68.68;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:54:34;51.94;39.92;79.55;;
57439;Laerm;43282;47.188;8.896;2023-02-15T03:57:11;49.70;40.03;66.67;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:00:00;43.06;40.03;47.65;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:02:50;49.62;41.22;65.77;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:05:20;50.73;40.98;66.87;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:07:46;55.25;40.98;71.36;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:10:11;64.40;40.23;82.32;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:12:55;43.80;40.71;54.90;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:15:21;49.84;41.22;63.93;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:18:04;52.97;41.14;70.65;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:20:30;51.84;41.82;66.08;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:23:14;43.76;41.61;51.67;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:25:58;49.75;41.14;67.39;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:28:23;53.38;40.80;68.63;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:30:48;47.76;41.14;63.57;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:33:14;50.89;40.62;66.83;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:35:39;50.90;40.53;65.26;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:38:05;51.95;41.61;66.65;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:40:30;52.75;41.68;66.56;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:42:55;53.66;41.68;67.05;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:45:21;51.64;41.89;66.51;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:47:46;58.54;41.68;75.02;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:50:11;53.88;41.82;68.57;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:52:37;57.53;42.59;73.51;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:55:02;52.86;41.30;67.14;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:57:27;56.02;42.16;69.62;;
57439;Laerm;43282;47.188;8.896;2023-02-15T04:59:53;51.25;42.41;65.16;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:02:18;53.71;43.04;65.64;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:04:43;56.45;44.27;69.10;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:07:08;53.29;43.54;64.75;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:09:34;55.59;42.30;71.94;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:11:59;55.75;43.29;68.25;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:14:24;56.21;43.34;66.80;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:16:50;55.90;43.90;72.19;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:19:15;58.99;43.94;75.16;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:21:40;56.34;44.65;66.57;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:24:06;58.76;44.76;73.57;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:26:51;57.71;43.90;74.54;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:29:35;58.60;43.29;73.75;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:32:00;56.17;44.76;66.72;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:34:25;57.68;43.86;71.10;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:36:51;57.98;43.86;68.49;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:39:16;60.14;45.97;71.47;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:41:41;58.49;44.83;67.43;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:44:07;57.81;44.07;67.69;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:46:32;59.25;44.03;72.60;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:48:57;60.68;48.32;72.51;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:51:25;61.39;46.57;73.34;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:53:51;59.48;44.90;68.41;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:56:16;57.53;42.35;69.60;;
57439;Laerm;43282;47.188;8.896;2023-02-15T05:58:41;57.49;44.19;65.26;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:01:10;60.27;44.07;70.39;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:03:36;58.21;43.54;71.27;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:06:01;60.49;43.39;72.24;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:08:29;61.46;43.24;80.11;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:10:54;64.04;46.30;79.71;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:13:20;59.27;43.58;67.84;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:15:46;58.48;43.63;72.70;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:18:11;60.03;44.15;74.20;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:20:37;60.33;43.54;72.87;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:23:02;61.34;44.23;73.44;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:25:27;57.27;44.39;72.14;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:27:54;61.86;49.41;76.82;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:30:19;59.19;46.73;72.65;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:32:44;59.90;46.93;70.11;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:35:10;60.20;47.54;71.84;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:37:35;59.48;47.75;71.19;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:40:01;60.64;44.62;74.43;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:42:26;58.73;45.14;72.98;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:44:51;59.78;46.05;70.27;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:47:16;61.22;47.22;74.38;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:49:42;62.08;45.66;76.98;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:52:07;57.34;44.23;68.37;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:54:32;61.52;45.94;72.21;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:56:58;59.65;43.39;72.31;;
57439;Laerm;43282;47.188;8.896;2023-02-15T06:59:23;58.00;43.90;69.28;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:01:48;56.30;42.64;68.33;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:04:16;58.89;44.15;76.24;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:06:42;60.94;43.54;75.53;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:09:07;62.20;44.31;77.86;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:11:32;61.53;43.54;76.77;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:14:16;57.20;43.44;72.12;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:16:42;60.54;44.23;74.26;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:19:13;58.40;43.90;72.38;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:21:39;60.50;43.19;75.62;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:24:04;61.94;45.33;80.57;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:26:31;61.52;43.99;72.52;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:28:56;63.43;46.45;77.45;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:31:21;58.51;43.99;74.39;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:33:47;57.91;43.29;68.99;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:36:12;62.66;43.49;77.49;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:38:39;62.27;43.29;81.09;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:41:05;61.65;43.29;78.19;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:43:32;56.91;43.04;66.62;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:46:01;63.50;44.35;77.62;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:48:26;56.56;43.24;66.66;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:50:52;58.17;42.29;70.86;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:53:17;59.98;44.23;77.64;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:55:42;60.36;43.90;73.65;;
57439;Laerm;43282;47.188;8.896;2023-02-15T07:58:08;58.39;44.79;69.91;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:00:33;58.20;45.63;67.50;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:03:18;61.56;44.23;79.48;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:05:44;60.92;43.63;78.52;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:08:10;57.96;44.51;67.95;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:13:44;63.05;43.72;79.39;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:16:20;57.03;45.20;69.46;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:18:46;61.04;45.39;75.43;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:21:11;60.06;46.30;73.44;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:23:38;60.08;45.66;74.47;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:26:04;58.33;43.86;72.54;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:28:29;62.29;42.88;76.25;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:30:55;58.95;44.69;83.40;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:33:20;59.87;43.68;75.55;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:35:45;60.82;45.69;71.96;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:38:11;60.16;47.20;74.49;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:40:36;63.93;50.02;87.28;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:43:03;58.94;47.20;71.88;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:45:28;61.59;44.83;75.90;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:47:53;61.46;44.58;76.63;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:50:18;57.92;45.01;68.34;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:52:44;57.81;45.89;68.24;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:55:09;62.79;46.48;75.14;;
57439;Laerm;43282;47.188;8.896;2023-02-15T08:57:34;56.55;44.83;66.15;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:00:00;61.06;43.85;76.19;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:02:25;59.07;46.50;71.09;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:04:50;60.23;44.69;76.04;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:07:17;61.78;44.27;79.47;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:09:43;59.85;44.62;82.93;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:12:10;58.65;44.47;68.79;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:14:35;57.98;45.07;76.14;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:17:01;62.60;46.52;78.79;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:19:26;60.22;45.14;74.26;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:21:51;59.86;46.91;75.33;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:24:17;62.51;44.58;78.08;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:26:45;60.17;44.51;73.76;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:29:11;59.95;43.24;76.37;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:31:37;61.43;43.44;76.19;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:34:03;59.46;44.31;73.80;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:36:30;60.28;42.98;76.51;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:38:57;55.61;42.88;66.80;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:49:16;61.25;43.90;74.80;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:54:19;57.82;43.63;69.20;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:56:51;60.94;44.19;78.00;;
57439;Laerm;43282;47.188;8.896;2023-02-15T09:59:29;60.36;50.69;70.29;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:02:16;61.50;44.23;76.67;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:04:57;60.18;44.54;74.86;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:10:27;61.71;45.83;76.75;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:16:13;60.35;43.63;75.20;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:18:40;60.07;44.23;76.72;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:21:16;59.68;45.39;75.05;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:23:49;59.22;44.80;71.54;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:33:37;60.52;43.49;75.04;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:36:11;58.93;44.76;73.27;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:46:13;59.53;44.11;73.25;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:51:10;63.25;44.54;76.78;;
57439;Laerm;43282;47.188;8.896;2023-02-15T10:56:24;61.63;45.94;77.77;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:06:29;60.80;44.15;80.82;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:09:00;59.11;46.07;71.81;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:13:53;59.15;44.43;70.77;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:16:22;56.61;43.14;72.09;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:18:56;59.32;43.86;77.48;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:21:24;56.53;43.81;66.58;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:23:51;52.93;43.24;65.39;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:26:20;59.91;43.54;80.15;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:28:49;53.83;41.53;65.48;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:31:17;53.34;43.39;64.29;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:33:44;55.27;42.65;66.87;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:38:36;56.66;43.24;69.81;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:41:08;56.34;43.09;72.36;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:46:02;59.24;44.31;73.29;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:48:29;57.93;43.68;73.22;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:50:55;59.16;44.27;70.65;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:53:21;56.67;43.90;67.91;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:55:50;59.51;44.27;75.34;;
57439;Laerm;43282;47.188;8.896;2023-02-15T11:58:23;63.64;44.94;78.80;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:00:56;56.78;43.44;69.51;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:03:33;57.90;44.76;65.74;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:06:03;60.94;45.97;73.42;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:08:37;56.90;43.99;68.19;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:11:09;56.67;43.14;66.10;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:13:55;58.42;43.99;71.06;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:16:21;59.61;43.44;74.06;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:18:46;59.10;42.65;76.93;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:21:54;58.26;44.27;68.95;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:24:12;57.01;44.73;72.06;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:26:40;60.21;44.31;73.16;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:29:07;63.27;47.48;78.18;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:31:39;64.03;43.63;79.54;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:34:13;59.57;44.35;72.12;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:36:47;60.08;43.86;74.48;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:39:23;59.69;43.14;75.40;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:44:29;57.37;43.86;74.21;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:49:24;60.18;45.36;74.41;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:51:50;65.91;46.20;84.85;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:54:17;57.50;43.54;81.17;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:56:42;62.04;44.39;74.86;;
57439;Laerm;43282;47.188;8.896;2023-02-15T12:59:12;60.16;43.63;73.34;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:01:39;57.43;43.64;70.58;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:04:06;61.14;45.83;75.00;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:06:45;59.58;43.49;81.23;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:09:19;58.83;44.11;72.70;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:11:45;63.69;44.11;77.11;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:14:18;71.49;45.27;87.85;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:16:44;58.95;44.39;75.24;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:21:40;60.78;48.46;85.10;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:26:37;60.88;48.74;76.54;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:29:07;61.68;52.73;73.05;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:31:33;61.87;48.80;75.27;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:34:03;62.78;48.60;77.01;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:37:08;58.21;44.43;73.02;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:39:40;59.80;43.99;77.65;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:44:53;61.46;43.44;75.22;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:52:33;58.72;45.11;71.23;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:55:48;62.27;44.07;76.87;;
57439;Laerm;43282;47.188;8.896;2023-02-15T13:57:56;62.93;46.23;75.17;;
57439;Laerm;43282;47.188;8.896;2023-02-15T14:00:39;59.89;44.23;74.44;;
57439;Laerm;43282;47.188;8.896;2023-02-15T14:03:12;57.58;43.58;71.56;;
57439;Laerm;43282;47.188;8.896;2023-02-15T14:15:42;60.36;44.87;77.86;;
57439;Laerm;43282;47.188;8.896;2023-02-15T14:20:51;57.71;43.90;73.98;;
57439;Laerm;43282;47.188;8.896;2023-02-15T14:31:11;56.58;43.86;72.08;;
57439;Laerm;43282;47.188;8.896;2023-02-15T14:33:38;61.61;45.63;76.55;;
