sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-02-15T00:01:17;99261.16;;;0.54
66027;BMP280;56312;55.976;37.136;2023-02-15T00:06:23;99270.50;;;0.61
66027;BMP280;56312;55.976;37.136;2023-02-15T00:11:30;99273.84;;;0.57
66027;BMP280;56312;55.976;37.136;2023-02-15T00:16:45;99272.19;;;0.59
66027;BMP280;56312;55.976;37.136;2023-02-15T00:21:52;99275.53;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T00:26:58;99273.81;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T00:32:04;99283.91;;;0.51
66027;BMP280;56312;55.976;37.136;2023-02-15T00:37:11;99275.53;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T00:42:17;99281.44;;;0.60
66027;BMP280;56312;55.976;37.136;2023-02-15T00:47:24;99284.81;;;0.62
66027;BMP280;56312;55.976;37.136;2023-02-15T00:52:30;99288.22;;;0.64
66027;BMP280;56312;55.976;37.136;2023-02-15T00:57:37;99296.63;;;0.60
66027;BMP280;56312;55.976;37.136;2023-02-15T01:02:43;99296.66;;;0.64
66027;BMP280;56312;55.976;37.136;2023-02-15T01:07:49;99293.19;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T01:12:56;99293.94;;;0.39
66027;BMP280;56312;55.976;37.136;2023-02-15T01:18:02;99293.97;;;0.45
66027;BMP280;56312;55.976;37.136;2023-02-15T01:23:09;99301.50;;;0.39
66027;BMP280;56312;55.976;37.136;2023-02-15T01:28:15;99303.19;;;0.40
66027;BMP280;56312;55.976;37.136;2023-02-15T01:33:21;99310.78;;;0.39
66027;BMP280;56312;55.976;37.136;2023-02-15T01:38:27;99309.91;;;0.35
66027;BMP280;56312;55.976;37.136;2023-02-15T01:43:44;99313.31;;;0.40
66027;BMP280;56312;55.976;37.136;2023-02-15T01:48:54;99314.25;;;0.51
66027;BMP280;56312;55.976;37.136;2023-02-15T01:54:16;99311.78;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T01:59:30;99307.56;;;0.60
66027;BMP280;56312;55.976;37.136;2023-02-15T02:04:40;99306.75;;;0.63
66027;BMP280;56312;55.976;37.136;2023-02-15T02:09:51;99306.78;;;0.67
66027;BMP280;56312;55.976;37.136;2023-02-15T02:14:58;99315.25;;;0.71
66027;BMP280;56312;55.976;37.136;2023-02-15T02:25:22;99306.78;;;0.69
66027;BMP280;56312;55.976;37.136;2023-02-15T02:36:04;99309.38;;;0.75
66027;BMP280;56312;55.976;37.136;2023-02-15T02:46:39;99309.34;;;0.70
66027;BMP280;56312;55.976;37.136;2023-02-15T02:51:57;99316.09;;;0.71
66027;BMP280;56312;55.976;37.136;2023-02-15T02:57:23;99316.09;;;0.71
66027;BMP280;56312;55.976;37.136;2023-02-15T03:02:34;99321.13;;;0.73
66027;BMP280;56312;55.976;37.136;2023-02-15T03:07:44;99315.25;;;0.72
66027;BMP280;56312;55.976;37.136;2023-02-15T03:12:55;99316.91;;;0.69
66027;BMP280;56312;55.976;37.136;2023-02-15T03:18:02;99317.75;;;0.68
66027;BMP280;56312;55.976;37.136;2023-02-15T03:23:13;99307.59;;;0.65
66027;BMP280;56312;55.976;37.136;2023-02-15T03:28:25;99314.31;;;0.60
66027;BMP280;56312;55.976;37.136;2023-02-15T03:33:38;99313.47;;;0.61
66027;BMP280;56312;55.976;37.136;2023-02-15T03:44:25;99312.69;;;0.69
66027;BMP280;56312;55.976;37.136;2023-02-15T03:49:36;99320.28;;;0.68
66027;BMP280;56312;55.976;37.136;2023-02-15T03:54:45;99326.16;;;0.68
66027;BMP280;56312;55.976;37.136;2023-02-15T03:59:54;99338.81;;;0.67
66027;BMP280;56312;55.976;37.136;2023-02-15T04:05:18;99338.78;;;0.64
66027;BMP280;56312;55.976;37.136;2023-02-15T04:10:25;99353.06;;;0.60
66027;BMP280;56312;55.976;37.136;2023-02-15T04:15:50;99348.78;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T04:21:08;99353.00;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T04:26:33;99348.81;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T04:31:39;99348.00;;;0.62
66027;BMP280;56312;55.976;37.136;2023-02-15T04:36:46;99350.44;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T04:41:52;99348.75;;;0.49
66027;BMP280;56312;55.976;37.136;2023-02-15T04:46:58;99361.47;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T04:52:05;99366.50;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T04:57:11;99364.88;;;0.60
66027;BMP280;56312;55.976;37.136;2023-02-15T05:02:18;99375.81;;;0.59
66027;BMP280;56312;55.976;37.136;2023-02-15T05:07:24;99368.16;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T05:12:30;99375.75;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T05:17:37;99369.84;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T05:22:43;99369.84;;;0.54
66027;BMP280;56312;55.976;37.136;2023-02-15T05:27:49;99369.84;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T05:33:14;99370.59;;;0.41
66027;BMP280;56312;55.976;37.136;2023-02-15T05:38:21;99372.22;;;0.36
66027;BMP280;56312;55.976;37.136;2023-02-15T05:43:27;99373.91;;;0.36
66027;BMP280;56312;55.976;37.136;2023-02-15T05:48:34;99390.03;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T05:53:41;99379.81;;;0.38
66027;BMP280;56312;55.976;37.136;2023-02-15T05:58:47;99405.91;;;0.35
66027;BMP280;56312;55.976;37.136;2023-02-15T06:03:53;99398.41;;;0.46
66027;BMP280;56312;55.976;37.136;2023-02-15T06:09:01;99392.63;;;0.57
66027;BMP280;56312;55.976;37.136;2023-02-15T06:14:07;99397.72;;;0.60
66027;BMP280;56312;55.976;37.136;2023-02-15T06:19:14;99396.06;;;0.63
66027;BMP280;56312;55.976;37.136;2023-02-15T06:24:20;99400.25;;;0.61
66027;BMP280;56312;55.976;37.136;2023-02-15T06:29:26;99402.81;;;0.63
66027;BMP280;56312;55.976;37.136;2023-02-15T06:34:32;99405.38;;;0.66
66027;BMP280;56312;55.976;37.136;2023-02-15T06:39:39;99414.66;;;0.67
66027;BMP280;56312;55.976;37.136;2023-02-15T06:44:45;99420.47;;;0.60
66027;BMP280;56312;55.976;37.136;2023-02-15T06:49:51;99427.06;;;0.46
66027;BMP280;56312;55.976;37.136;2023-02-15T06:54:57;99435.53;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T07:00:04;99441.34;;;0.40
66027;BMP280;56312;55.976;37.136;2023-02-15T07:05:11;99442.91;;;0.30
66027;BMP280;56312;55.976;37.136;2023-02-15T07:10:18;99443.75;;;0.31
66027;BMP280;56312;55.976;37.136;2023-02-15T07:15:24;99450.47;;;0.29
66027;BMP280;56312;55.976;37.136;2023-02-15T07:20:30;99450.50;;;0.32
66027;BMP280;56312;55.976;37.136;2023-02-15T07:25:38;99457.44;;;0.48
66027;BMP280;56312;55.976;37.136;2023-02-15T07:30:45;99463.31;;;0.47
66027;BMP280;56312;55.976;37.136;2023-02-15T07:35:52;99465.94;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T07:41:03;99470.94;;;0.54
66027;BMP280;56312;55.976;37.136;2023-02-15T07:46:12;99468.31;;;0.42
66027;BMP280;56312;55.976;37.136;2023-02-15T07:51:20;99463.19;;;0.36
66027;BMP280;56312;55.976;37.136;2023-02-15T07:56:26;99463.22;;;0.39
66027;BMP280;56312;55.976;37.136;2023-02-15T08:01:33;99458.19;;;0.39
66027;BMP280;56312;55.976;37.136;2023-02-15T08:06:41;99459.03;;;0.40
66027;BMP280;56312;55.976;37.136;2023-02-15T08:11:47;99461.50;;;0.38
66027;BMP280;56312;55.976;37.136;2023-02-15T08:16:54;99469.13;;;0.40
66027;BMP280;56312;55.976;37.136;2023-02-15T08:22:05;99471.63;;;0.38
66027;BMP280;56312;55.976;37.136;2023-02-15T08:27:13;99471.66;;;0.41
66027;BMP280;56312;55.976;37.136;2023-02-15T08:32:19;99475.00;;;0.37
66027;BMP280;56312;55.976;37.136;2023-02-15T08:37:25;99493.47;;;0.33
66027;BMP280;56312;55.976;37.136;2023-02-15T08:42:34;99491.78;;;0.32
66027;BMP280;56312;55.976;37.136;2023-02-15T08:47:41;99483.44;;;0.39
66027;BMP280;56312;55.976;37.136;2023-02-15T08:52:47;99476.69;;;0.38
66027;BMP280;56312;55.976;37.136;2023-02-15T08:57:53;99496.91;;;0.38
66027;BMP280;56312;55.976;37.136;2023-02-15T09:03:01;99499.47;;;0.41
66027;BMP280;56312;55.976;37.136;2023-02-15T09:08:07;99493.63;;;0.45
66027;BMP280;56312;55.976;37.136;2023-02-15T09:13:13;99503.75;;;0.47
66027;BMP280;56312;55.976;37.136;2023-02-15T09:18:19;99493.66;;;0.48
66027;BMP280;56312;55.976;37.136;2023-02-15T09:23:27;99494.50;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T09:28:33;99492.84;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T09:33:40;99502.97;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T09:38:50;99503.00;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T09:49:20;99513.13;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T09:54:33;99506.38;;;0.57
66027;BMP280;56312;55.976;37.136;2023-02-15T10:05:54;99512.28;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T10:11:49;99528.28;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T10:27:44;99526.59;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T10:43:41;99524.91;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T11:10:52;99561.13;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T11:16:06;99564.50;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T11:21:32;99568.72;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T11:26:54;99575.47;;;0.57
66027;BMP280;56312;55.976;37.136;2023-02-15T11:32:18;99583.06;;;0.57
66027;BMP280;56312;55.976;37.136;2023-02-15T11:37:48;99582.16;;;0.54
66027;BMP280;56312;55.976;37.136;2023-02-15T11:42:56;99595.69;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T11:48:11;99598.19;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T11:53:20;99597.28;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T11:58:36;99610.75;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T12:03:47;99609.91;;;0.48
66027;BMP280;56312;55.976;37.136;2023-02-15T12:14:12;99624.25;;;0.49
66027;BMP280;56312;55.976;37.136;2023-02-15T12:19:32;99625.03;;;0.45
66027;BMP280;56312;55.976;37.136;2023-02-15T12:24:46;99628.44;;;0.47
66027;BMP280;56312;55.976;37.136;2023-02-15T12:29:58;99625.06;;;0.48
66027;BMP280;56312;55.976;37.136;2023-02-15T12:35:09;99628.47;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T12:40:29;99631.81;;;0.49
66027;BMP280;56312;55.976;37.136;2023-02-15T12:45:37;99636.94;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T12:50:44;99639.47;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T12:55:53;99652.09;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T13:01:17;99665.56;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T13:06:32;99663.00;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T13:11:41;99670.56;;;0.48
66027;BMP280;56312;55.976;37.136;2023-02-15T13:16:50;99672.22;;;0.46
66027;BMP280;56312;55.976;37.136;2023-02-15T13:22:35;99681.53;;;0.47
66027;BMP280;56312;55.976;37.136;2023-02-15T13:27:40;99684.06;;;0.47
66027;BMP280;56312;55.976;37.136;2023-02-15T14:34:38;99720.50;;;0.64
66027;BMP280;56312;55.976;37.136;2023-02-15T14:40:10;99716.34;;;0.67
66027;BMP280;56312;55.976;37.136;2023-02-15T14:45:53;99720.63;;;0.71
66027;BMP280;56312;55.976;37.136;2023-02-15T14:51:02;99729.84;;;0.69
66027;BMP280;56312;55.976;37.136;2023-02-15T15:01:32;99725.66;;;0.71
66027;BMP280;56312;55.976;37.136;2023-02-15T15:06:40;99728.94;;;0.64
66027;BMP280;56312;55.976;37.136;2023-02-15T15:11:52;99745.81;;;0.65
66027;BMP280;56312;55.976;37.136;2023-02-15T15:17:00;99734.78;;;0.59
66027;BMP280;56312;55.976;37.136;2023-02-15T15:22:17;99735.69;;;0.64
66027;BMP280;56312;55.976;37.136;2023-02-15T15:27:41;99749.16;;;0.63
66027;BMP280;56312;55.976;37.136;2023-02-15T15:49:08;99766.03;;;0.65
66027;BMP280;56312;55.976;37.136;2023-02-15T15:54:22;99756.81;;;0.69
66027;BMP280;56312;55.976;37.136;2023-02-15T15:59:31;99763.63;;;0.73
66027;BMP280;56312;55.976;37.136;2023-02-15T16:04:39;99758.50;;;0.68
66027;BMP280;56312;55.976;37.136;2023-02-15T16:09:59;99765.22;;;0.68
66027;BMP280;56312;55.976;37.136;2023-02-15T16:20:29;99773.72;;;0.73
66027;BMP280;56312;55.976;37.136;2023-02-15T16:31:07;99768.66;;;0.71
66027;BMP280;56312;55.976;37.136;2023-02-15T16:41:27;99782.16;;;0.72
66027;BMP280;56312;55.976;37.136;2023-02-15T16:46:45;99798.13;;;0.69
66027;BMP280;56312;55.976;37.136;2023-02-15T16:51:59;99787.25;;;0.75
66027;BMP280;56312;55.976;37.136;2023-02-15T16:57:41;99795.69;;;0.74
66027;BMP280;56312;55.976;37.136;2023-02-15T17:02:42;99800.75;;;0.74
66027;BMP280;56312;55.976;37.136;2023-02-15T17:08:04;99797.25;;;0.69
66027;BMP280;56312;55.976;37.136;2023-02-15T17:13:18;99796.41;;;0.67
66027;BMP280;56312;55.976;37.136;2023-02-15T17:18:24;99802.38;;;0.70
66027;BMP280;56312;55.976;37.136;2023-02-15T17:23:39;99812.50;;;0.72
66027;BMP280;56312;55.976;37.136;2023-02-15T17:28:49;99804.91;;;0.72
66027;BMP280;56312;55.976;37.136;2023-02-15T17:34:01;99807.25;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T17:39:20;99806.47;;;0.64
66027;BMP280;56312;55.976;37.136;2023-02-15T17:44:27;99797.25;;;0.69
66027;BMP280;56312;55.976;37.136;2023-02-15T17:49:34;99808.16;;;0.65
66027;BMP280;56312;55.976;37.136;2023-02-15T17:54:42;99800.56;;;0.65
66027;BMP280;56312;55.976;37.136;2023-02-15T18:00:09;99796.41;;;0.67
66027;BMP280;56312;55.976;37.136;2023-02-15T18:05:38;99798.84;;;0.61
66027;BMP280;56312;55.976;37.136;2023-02-15T18:11:02;99792.13;;;0.63
66027;BMP280;56312;55.976;37.136;2023-02-15T18:16:29;99787.88;;;0.62
66027;BMP280;56312;55.976;37.136;2023-02-15T18:21:38;99787.03;;;0.60
66027;BMP280;56312;55.976;37.136;2023-02-15T18:26:44;99782.03;;;0.64
66027;BMP280;56312;55.976;37.136;2023-02-15T18:31:51;99787.06;;;0.63
66027;BMP280;56312;55.976;37.136;2023-02-15T18:37:00;99788.66;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T18:42:16;99798.78;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T18:47:23;99795.44;;;0.59
66027;BMP280;56312;55.976;37.136;2023-02-15T18:52:31;99794.56;;;0.57
66027;BMP280;56312;55.976;37.136;2023-02-15T18:57:39;99797.94;;;0.57
66027;BMP280;56312;55.976;37.136;2023-02-15T19:02:49;99792.88;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T19:07:56;99790.34;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T19:13:08;99794.44;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T19:18:15;99791.16;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T19:23:22;99793.66;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T19:28:31;99792.81;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T19:33:38;99792.03;;;0.57
66027;BMP280;56312;55.976;37.136;2023-02-15T19:38:48;99787.69;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T19:43:59;99791.13;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T19:49:05;99788.75;;;0.62
66027;BMP280;56312;55.976;37.136;2023-02-15T19:54:18;99786.91;;;0.51
66027;BMP280;56312;55.976;37.136;2023-02-15T19:59:35;99791.97;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T20:04:41;99788.66;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T20:09:48;99797.91;;;0.54
66027;BMP280;56312;55.976;37.136;2023-02-15T20:14:54;99791.13;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T20:20:01;99791.97;;;0.54
66027;BMP280;56312;55.976;37.136;2023-02-15T20:25:27;99794.44;;;0.48
66027;BMP280;56312;55.976;37.136;2023-02-15T20:30:34;99783.53;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T20:35:41;99783.59;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T20:40:48;99785.28;;;0.57
66027;BMP280;56312;55.976;37.136;2023-02-15T20:46:12;99781.88;;;0.54
66027;BMP280;56312;55.976;37.136;2023-02-15T20:51:19;99791.13;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T20:56:26;99786.91;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T21:01:33;99789.50;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T21:06:39;99788.66;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T21:11:45;99798.75;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T21:16:53;99794.59;;;0.60
66027;BMP280;56312;55.976;37.136;2023-02-15T21:21:59;99799.59;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T21:27:08;99798.75;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T21:32:17;99790.38;;;0.59
66027;BMP280;56312;55.976;37.136;2023-02-15T21:37:25;99784.31;;;0.48
66027;BMP280;56312;55.976;37.136;2023-02-15T21:42:36;99785.16;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T21:48:00;99775.97;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T21:53:08;99770.09;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T21:58:18;99782.66;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T22:03:31;99776.81;;;0.54
66027;BMP280;56312;55.976;37.136;2023-02-15T22:08:41;99780.22;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T22:13:48;99779.31;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T22:18:55;99786.13;;;0.56
66027;BMP280;56312;55.976;37.136;2023-02-15T22:24:01;99778.50;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T22:29:11;99775.13;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T22:39:37;99774.28;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T22:44:44;99778.38;;;0.46
66027;BMP280;56312;55.976;37.136;2023-02-15T22:49:51;99778.47;;;0.52
66027;BMP280;56312;55.976;37.136;2023-02-15T22:54:59;99774.22;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T23:00:05;99770.97;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T23:10:23;99771.69;;;0.50
66027;BMP280;56312;55.976;37.136;2023-02-15T23:15:31;99770.06;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T23:20:37;99765.00;;;0.53
66027;BMP280;56312;55.976;37.136;2023-02-15T23:25:44;99765.91;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T23:30:50;99765.81;;;0.51
66027;BMP280;56312;55.976;37.136;2023-02-15T23:35:56;99773.47;;;0.55
66027;BMP280;56312;55.976;37.136;2023-02-15T23:41:03;99771.72;;;0.51
66027;BMP280;56312;55.976;37.136;2023-02-15T23:46:26;99780.09;;;0.47
66027;BMP280;56312;55.976;37.136;2023-02-15T23:51:51;99758.31;;;0.58
66027;BMP280;56312;55.976;37.136;2023-02-15T23:56:59;99767.56;;;0.54
