sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T01:33:43;84;53;;209;148088
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T03:21:51;73;43;;183;149607
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:01:31;72;42;;182;150551
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:08:55;69;43;;175;151118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:13:38;73;44;;181;148730
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:16:08;69;42;;174;150002
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:21:28;75;41;;194;153495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:23:57;66;45;;166;149348
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:28:40;72;46;;183;150443
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:38:42;74;47;;187;150747
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:41:13;67;45;;167;149380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:51:15;71;45;;180;151264
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:53:45;85;49;;213;150172
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T04:58:46;72;47;;180;149259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:06:20;83;48;;209;150908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:08:46;64;44;;162;149936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:11:17;66;46;;167;150680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:13:47;75;46;;189;149769
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:16:17;65;44;;164;150064
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:18:48;69;45;;175;151019
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:23:48;67;43;;168;149181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:26:37;69;45;;175;150673
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:33:50;63;43;;163;153931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:41:24;70;45;;176;150678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:48:54;72;44;;180;149296
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T05:51:22;79;46;;200;150802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T06:03:55;73;44;;185;150879
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T07:11:59;68;45;;171;150001
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T07:14:12;64;45;;162;150889
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T08:09:43;83;56;;207;149486
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T08:37:19;75;56;;189;149696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T08:39:50;65;52;;165;151007
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T08:42:21;67;51;;170;150642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T08:44:52;73;56;;185;150451
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T08:52:25;54;53;;136;148989
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T09:04:56;77;59;;191;147857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T09:07:26;70;56;;180;153348
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T09:14:57;70;59;;178;151005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T09:17:27;63;57;;158;150464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T09:27:29;75;63;;190;151142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T09:29:59;69;62;;173;149149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T09:32:33;75;59;;191;150890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T09:35:00;80;64;;202;150956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T09:52:35;76;67;;190;148896
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T11:34:30;78;98;;197;150060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T11:36:53;69;100;;171;148695
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T11:39:23;68;100;;174;153080
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T11:41:55;64;100;;161;150027
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T11:44:26;78;105;;198;151048
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T11:46:55;73;103;;184;149759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T11:49:29;61;100;;155;150671
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T11:51:56;83;103;;211;151080
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T11:56:58;72;102;;181;149836
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T11:59:31;62;99;;160;152511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T12:01:58;74;102;;186;150380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T12:04:33;77;102;;195;151011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T12:07:09;74;103;;186;150159
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T12:09:41;64;101;;161;150653
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T12:14:33;81;100;;205;150611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T12:17:01;64;99;;163;150647
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T12:19:32;72;96;;180;149449
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T12:24:34;72;101;;182;149881
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T12:27:15;68;97;;174;151563
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T12:29:39;73;99;;183;149247
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T14:10:16;68;97;;171;149699
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-02-15T18:01:03;72;62;;185;152716
