sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:01:29;61;55;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:03:54;65;57;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:06:20;59;56;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:08:45;75;66;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:11:12;92;82;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:13:36;89;77;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:16:02;75;70;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:18:27;84;70;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:20:52;81;67;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:23:18;111;101;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:25:43;88;84;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:28:09;91;82;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:30:34;84;83;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:33:00;142;134;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:35:26;197;195;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:37:51;130;122;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:40:16;90;83;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:42:42;101;97;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:45:07;83;74;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:47:32;95;87;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:49:58;133;125;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:52:23;181;177;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:54:49;398;394;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:57:14;444;442;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T00:59:40;208;208;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:02:06;60;57;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:04:32;55;51;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:06:56;69;65;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:09:22;84;74;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:11:48;72;67;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:14:13;58;56;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:16:39;74;64;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:19:04;74;67;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:21:29;70;63;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:23:55;68;61;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:26:21;71;65;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:28:46;77;70;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:31:12;61;54;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:33:37;59;51;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:36:02;48;45;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:38:27;72;66;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:40:53;62;56;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:43:18;388;383;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:45:43;420;420;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:48:13;446;442;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:50:35;495;488;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:53:01;498;496;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:55:27;514;509;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T01:57:50;525;518;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:00:16;476;469;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:02:42;522;515;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:05:08;472;469;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:07:34;398;393;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:09:58;461;458;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:12:23;415;413;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:14:49;414;410;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:17:16;448;442;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:19:45;401;392;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:22:07;458;450;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:24:37;453;447;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:27:03;418;413;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:31:54;263;261;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:34:13;148;140;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:36:40;108;99;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:39:07;64;51;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:41:30;63;54;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:43:57;73;69;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:46:21;57;46;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:48:45;52;47;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:51:11;66;58;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:53:36;65;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:56:03;66;58;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T02:58:29;82;67;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:00:54;405;399;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:03:20;433;427;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:05:45;456;451;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:08:10;466;459;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:10:36;516;510;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:13:01;561;557;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:15:28;554;554;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:17:54;471;469;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:20:18;444;437;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:22:43;299;293;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:25:08;146;141;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:27:34;82;72;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:29:58;56;49;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:32:23;73;64;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:34:49;66;64;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:37:15;50;49;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:39:42;59;55;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:42:08;58;52;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:44:31;69;58;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:46:58;59;59;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:49:22;55;53;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:51:48;86;68;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:54:13;505;496;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:56:39;549;544;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T03:59:03;453;445;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:01:31;449;441;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:03:56;464;462;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:06:20;467;463;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:08:45;536;535;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:11:11;563;557;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:13:36;554;547;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:16:02;473;472;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:18:27;499;498;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:20:53;515;509;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:23:18;513;512;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:25:44;390;384;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:28:09;356;350;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:30:34;415;413;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:32:59;462;456;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:35:24;503;498;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:37:50;544;542;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:40:16;393;389;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:42:41;426;420;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:45:06;377;370;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:47:32;352;348;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:49:57;459;453;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:52:23;402;389;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:54:48;412;402;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:57:13;406;396;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T04:59:39;413;408;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:02:04;413;406;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:04:30;391;387;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:06:55;205;203;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:09:21;208;200;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:11:47;292;282;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:14:13;336;330;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:16:38;288;287;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:19:04;178;172;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:21:30;135;130;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:23:55;116;109;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:26:21;167;158;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:28:46;151;136;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:31:13;140;130;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:33:38;149;143;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:36:04;200;185;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:38:30;73;64;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:40:55;41;39;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:43:20;42;39;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:45:46;45;40;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:48:11;44;36;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:50:36;66;56;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:53:01;52;49;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:55:27;65;56;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T05:57:53;60;56;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:00:18;67;57;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:02:44;48;45;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:05:09;49;44;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:07:35;42;38;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:10:00;65;59;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:12:25;63;58;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:14:51;44;40;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:17:17;58;49;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:19:43;58;54;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:22:08;61;54;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:24:33;50;48;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:26:59;45;38;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:29:24;50;40;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:31:49;50;40;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:34:15;51;46;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:36:41;69;63;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:39:06;70;67;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:41:31;85;69;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:43:56;70;68;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:46:21;62;56;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:48:47;56;45;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:51:12;51;45;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:53:38;57;51;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:56:04;52;44;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T06:58:29;68;61;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:00:54;56;55;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:03:19;40;39;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:05:45;76;68;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:08:10;61;55;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:10:35;70;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:13:01;59;55;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:15:27;66;56;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:17:52;70;66;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:20:18;82;71;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:22:43;77;71;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:25:09;68;61;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:27:35;55;52;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:30:01;68;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:32:27;68;61;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:34:51;70;66;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:37:16;67;58;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:39:41;59;54;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:42:06;72;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:44:32;49;44;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:46:58;75;66;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:49:24;69;59;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:51:49;59;53;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:54:14;92;77;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:56:40;103;85;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T07:59:06;84;67;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:01:32;77;64;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:03:57;71;65;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:06:23;67;60;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:08:48;89;75;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:11:14;69;59;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:13:38;75;67;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:16:04;64;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:18:29;86;76;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:20:54;87;82;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:23:20;90;79;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:25:46;61;56;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:28:11;98;88;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:30:37;103;87;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:33:02;87;78;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:35:27;68;59;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:37:53;707;703;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:40:18;96;86;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:42:44;85;72;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:45:10;69;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:47:35;59;56;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:50:01;90;81;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:52:26;76;71;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:54:51;85;76;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:57:17;80;73;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T08:59:42;90;81;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:02:08;81;75;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:04:32;65;58;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:06:58;85;73;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:09:23;83;74;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:11:50;80;70;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:14:16;88;75;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:16:41;70;65;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:19:06;78;70;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:21:31;80;77;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:23:57;85;80;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:26:22;68;64;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:28:46;76;69;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:31:13;109;98;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:33:38;254;251;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:36:04;235;227;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:38:29;78;65;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:40:56;80;71;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:43:22;151;144;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:45:51;71;68;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:48:18;69;68;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:50:38;87;81;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:53:07;76;71;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:55:35;71;68;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T09:57:56;71;66;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:00:19;68;64;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:02:48;66;58;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:05:11;64;60;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:07:40;76;73;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:10:02;65;61;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:12:30;69;66;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:14:54;70;61;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:17:19;82;69;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:19:42;65;60;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:22:10;70;61;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:24:37;70;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:26:59;64;61;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:29:26;65;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:31:49;68;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:34:15;67;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:36:44;71;62;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:39:06;63;52;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:41:33;56;54;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:44:00;57;52;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:46:25;62;51;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:48:53;56;53;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:51:14;56;51;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:53:43;66;58;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:56:07;57;52;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T10:58:33;57;53;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:00:56;58;52;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:03:24;49;45;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:05:57;57;53;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:08:11;58;52;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:10:38;51;47;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:13:05;57;51;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:15:30;53;51;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:17:55;64;55;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:20:19;51;49;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:22:46;54;47;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:25:14;49;49;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:27:35;53;49;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:30:01;48;46;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:32:27;54;49;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:34:52;50;48;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:37:18;49;48;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:39:42;43;41;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:42:09;56;51;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:44:34;52;49;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:46:58;49;47;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:49:25;55;47;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:51:50;54;47;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:54:15;49;48;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:56:41;47;45;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T11:59:09;45;45;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:01:33;49;46;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:03:58;53;47;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:06:24;41;36;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:08:51;45;40;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:11:15;55;46;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:16:06;50;48;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:18:33;46;44;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:20:57;41;40;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:23:20;45;41;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:25:49;42;42;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:28:20;42;36;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:30:37;39;39;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:33:04;49;46;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:35:28;43;42;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:37:54;42;42;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:40:20;44;42;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:42:44;42;39;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:47:36;47;41;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:50:06;41;37;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:52:27;42;39;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:54:52;39;34;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:57:22;43;41;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T12:59:47;35;35;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:02:09;45;40;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:04:35;42;39;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:07:01;33;30;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:11:52;34;32;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:14:19;35;34;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:16:44;40;35;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:19:09;43;42;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:21:35;39;39;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:24:00;39;36;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:26:26;35;32;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:28:51;30;27;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:31:18;28;27;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:33:42;35;34;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:36:09;29;29;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:40:59;32;26;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:43:27;35;33;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:45:54;31;31;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:48:16;36;35;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:50:48;37;32;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:53:11;36;33;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:55:34;37;33;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T13:58:01;36;35;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:00:24;31;30;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:02:59;37;34;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:07:42;39;34;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:10:11;38;36;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:12:34;37;29;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:15:00;32;30;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:17:22;31;29;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:19:47;37;32;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:22:14;33;30;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:24:37;35;34;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:27:09;31;29;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:29:31;33;32;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:31:54;36;33;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:34:20;31;29;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:36:44;36;30;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:39:15;33;30;
44980;PMS5003;67464;52.438;-1.904;2023-02-15T14:41:36;29;29;
