sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:01:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:03:38;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:06:08;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:08:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:11:09;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:13:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:16:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:18:39;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:21:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:23:38;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:26:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:28:38;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:31:09;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:33:39;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:36:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:38:39;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:41:09;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:43:38;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:46:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:48:39;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:51:09;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:53:38;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:56:08;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T00:58:38;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:01:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:03:38;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:06:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:08:39;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:11:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:13:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:16:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:18:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:21:13;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:23:39;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:26:09;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:28:39;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:31:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:33:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:36:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:38:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:41:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:43:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:46:09;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:48:46;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:51:09;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:53:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:56:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T01:58:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:01:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:06:09;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:08:39;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:11:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:13:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:16:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:21:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:29:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:33:42;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:36:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:39:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:41:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:43:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:46:13;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:48:39;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:51:09;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:53:39;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:56:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T02:58:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:01:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:03:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:06:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:08:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:11:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:13:39;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:16:27;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:18:41;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:21:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:23:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:26:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:28:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:31:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:33:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:36:14;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:38:47;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:41:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:43:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:46:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:48:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:51:28;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:53:39;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:56:09;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T03:58:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:01:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:03:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:06:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:08:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:11:09;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:13:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:16:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:18:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:21:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:23:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:26:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:28:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:31:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:33:39;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:36:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:38:39;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:41:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:43:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:46:09;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:48:39;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:51:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:53:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:56:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T04:58:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:01:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:03:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:06:09;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:08:39;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:11:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:13:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:16:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:18:39;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:21:09;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:23:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:26:27;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:28:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:31:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:33:39;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:36:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:38:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:41:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:43:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:46:09;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:48:39;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:51:10;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:53:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:56:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T05:58:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:01:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:03:39;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:06:09;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:08:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:11:09;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:13:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:16:09;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:18:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:21:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:23:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:26:09;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:28:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:31:09;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:33:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:36:09;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:38:39;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:41:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:43:39;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:46:09;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:48:39;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:51:09;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:53:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:56:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T06:58:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:01:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:03:39;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:06:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:08:39;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:11:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:13:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:16:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:18:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:21:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:23:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:26:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:28:39;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:31:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:33:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:36:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:38:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:41:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:43:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:46:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:48:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:51:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:53:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:56:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T07:58:51;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:01:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:03:39;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:06:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:08:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:11:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:13:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:16:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:18:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:21:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:23:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:26:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:28:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:31:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:33:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:36:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:38:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:41:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:43:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:46:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:48:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:51:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:53:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:56:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T08:58:39;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:03:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:06:10;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:08:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:11:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:13:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:16:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:18:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:21:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:23:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:26:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:28:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:31:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:33:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:36:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:38:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:41:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:43:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:46:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:48:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T09:58:53;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:08:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:11:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:13:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:16:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:18:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:21:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:23:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:26:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:28:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:33:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:38:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:48:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T10:51:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:01:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:03:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:06:19;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:08:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:11:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:13:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:16:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:18:42;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:23:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:26:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:28:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:31:14;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:33:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:36:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:38:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:41:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:46:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:48:40;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:51:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:53:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:56:17;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T11:58:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:01:30;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:03:44;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:06:17;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:08:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:11:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:13:59;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:16:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:18:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:23:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:26:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:28:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:31:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:33:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:38:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:41:23;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:43:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:46:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:48:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:51:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:53:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:56:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T12:58:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:01:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:06:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:08:47;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:11:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:13:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:16:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:18:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:21:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:23:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:26:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:28:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:31:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:33:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:38:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:41:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:51:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T13:53:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:01:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:08:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:21:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:23:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:31:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:33:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:36:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:38:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:43:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:48:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:51:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:53:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T14:56:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:01:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:03:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:06:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:08:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:13:52;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:16:29;65;;;;
