sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T00:09:12;31.33;25.3;13.96
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T00:22:25;38.54;27.91;15.92
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T00:35:38;39.98;27.7;15.05
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T00:48:51;33.62;25.95;14.72
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T01:02:04;38.06;26.93;14.72
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T01:15:17;39.74;25.41;14.18
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T01:28:30;30.97;24.21;12.87
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T01:41:43;30.61;24.43;14.18
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T01:54:55;33.25;24.64;13.42
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T02:08:08;37.34;24.64;12.65
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T02:21:21;29.53;24.32;13.42
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T02:34:34;35.18;24.32;12.65
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T02:47:47;36.62;24.75;13.42
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T03:01:00;35.06;23.77;12.76
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T03:14:13;36.14;23.23;12.11
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T03:27:26;40.7;24.32;12.65
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T03:40:38;30.73;22.03;12.11
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T03:53:51;25.81;20.83;11.56
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T04:07:04;27.97;21.37;11.67
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T04:20:17;36.14;23.23;12.65
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T04:33:30;26.17;23.34;12.76
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T04:46:43;32.65;22.35;12.0
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T04:59:56;32.77;22.68;11.56
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T05:13:09;31.81;22.57;12.11
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T05:26:21;36.26;22.03;12.11
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T05:39:34;29.53;24.1;12.76
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T05:52:47;38.54;23.23;12.87
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T06:06:00;39.62;23.66;12.33
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T06:19:13;30.01;22.79;12.0
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T06:32:26;32.05;23.34;11.67
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T06:45:39;29.41;23.88;12.0
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T06:58:52;41.54;22.68;12.33
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T07:12:04;34.22;23.23;11.89
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T07:25:17;39.98;27.15;14.29
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T07:38:30;43.34;26.28;13.96
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T07:51:43;46.7;28.02;15.16
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T08:04:56;43.7;29.55;15.6
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T08:18:09;39.98;30.42;16.25
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T08:31:22;46.7;30.75;16.47
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T08:44:35;47.3;31.51;17.23
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T08:57:47;53.9;36.85;19.96
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T09:11:00;53.42;36.74;20.83
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T09:24:13;56.06;36.2;20.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T09:37:26;47.3;33.14;18.32
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T09:50:39;49.94;35.32;20.61
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T10:03:52;42.38;32.82;19.3
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T10:17:05;39.62;30.42;18.21
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T10:30:18;38.78;29.88;17.67
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T10:43:31;33.49;29.0;17.12
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T10:56:43;39.38;28.13;16.58
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T11:09:56;32.89;27.8;16.47
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T11:23:09;33.86;29.33;17.89
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T11:36:22;32.05;25.84;15.27
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T11:49:35;29.77;25.19;14.62
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T12:02:48;27.97;23.34;14.29
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T12:16:01;26.53;23.55;14.4
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T12:29:14;26.89;23.44;13.85
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T12:42:27;29.17;23.23;14.07
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T12:55:39;26.65;23.55;14.18
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T13:08:52;28.21;24.86;16.03
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T13:22:05;30.01;25.52;16.36
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T13:35:18;28.45;24.97;16.25
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T14:01:44;30.25;25.3;16.03
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T14:14:57;29.17;25.3;16.14
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T14:28:10;30.01;25.73;16.36
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T14:41:22;29.53;25.62;16.03
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T14:54:35;31.09;26.28;16.58
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T15:07:48;28.93;24.43;15.81
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T15:21:01;28.81;25.41;15.81
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T15:34:14;27.61;23.88;14.72
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T15:47:27;29.65;24.43;14.72
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T16:00:40;28.57;24.64;15.05
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T16:13:53;29.65;25.41;15.05
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T16:27:05;29.53;25.41;15.38
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T16:40:18;33.37;28.13;16.47
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T16:53:31;33.01;28.35;17.01
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T17:06:44;38.42;29.33;17.78
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T17:33:10;39.26;31.95;19.19
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T17:46:23;39.74;31.51;19.41
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T17:59:36;38.54;31.84;18.76
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T18:12:49;36.38;30.64;18.76
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T18:26:01;36.26;30.64;18.32
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T18:39:14;38.54;32.05;19.3
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T18:52:27;40.58;32.82;19.3
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T19:05:40;42.14;33.14;19.3
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T19:18:53;40.1;32.16;19.63
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T19:32:06;42.98;34.13;20.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T19:45:19;40.94;32.93;20.17
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T19:58:32;42.98;34.56;20.61
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T20:11:44;46.46;36.2;21.26
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T20:24:57;45.38;35.87;21.48
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T20:38:10;46.58;36.31;21.48
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T20:51:23;48.62;36.41;21.92
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T21:04:36;51.62;38.59;22.79
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T21:17:49;49.34;38.16;23.12
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T21:31:02;52.82;40.77;23.44
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T21:44:15;52.34;42.52;24.43
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T21:57:28;55.22;41.65;24.1
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T22:10:40;49.34;39.03;23.01
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T22:23:53;50.3;38.38;22.35
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T22:37:06;50.66;37.94;22.68
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T22:50:19;47.54;37.5;22.14
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T23:03:32;48.62;38.16;22.46
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T23:16:45;49.7;39.03;22.79
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T23:29:58;52.34;39.14;23.23
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T23:43:11;52.46;39.9;23.55
50229;PMS7003;36116;51.63747150;5.78496600;2023-02-15T23:56:24;52.46;40.12;23.44
