sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:02:29;95763.23;;;25.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:05:00;95764.10;;;25.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:07:31;95769.81;;;25.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:10:02;95773.33;;;25.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:12:32;95770.93;;;25.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:15:03;95773.67;;;25.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:17:32;95772.54;;;25.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:20:04;95778.75;;;25.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:22:34;95786.71;;;25.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:25:05;95788.31;;;25.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:27:35;95787.52;;;25.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:30:07;95787.44;;;25.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:32:35;95782.11;;;25.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:35:07;95779.38;;;25.39
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:37:37;95787.89;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:40:08;95789.52;;;25.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:42:38;95788.09;;;25.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:45:09;95783.11;;;25.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:47:38;95783.05;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:50:10;95780.38;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:52:39;95786.80;;;25.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:55:09;95779.93;;;25.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T00:57:41;95784.10;;;25.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:00:12;95778.51;;;25.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:02:42;95772.99;;;25.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:05:13;95771.76;;;25.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:07:43;95775.61;;;25.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:10:14;95777.34;;;25.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:12:44;95784.28;;;25.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:15:16;95786.18;;;25.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:17:46;95784.26;;;25.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:20:17;95781.33;;;25.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:22:47;95784.60;;;25.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:25:19;95784.58;;;25.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:27:49;95780.78;;;25.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:29:31;95779.38;;;25.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:32:02;95778.24;;;25.14
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:34:33;95780.15;;;25.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:37:03;95782.31;;;25.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:39:33;95785.57;;;25.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:42:04;95784.51;;;25.22
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:47:07;95783.11;;;25.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:49:36;95786.09;;;25.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:52:07;95784.49;;;25.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:54:39;95783.06;;;25.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:57:10;95786.08;;;25.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T01:59:39;95792.76;;;25.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:02:09;95801.03;;;25.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:04:41;95806.13;;;25.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:07:10;95804.48;;;25.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:09:39;95807.90;;;25.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:12:10;95815.61;;;25.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:14:41;95818.02;;;25.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:17:18;95811.76;;;25.14
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:19:57;95820.54;;;25.00
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:21:27;95814.31;;;25.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:24:00;95814.11;;;24.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:26:31;95815.33;;;25.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:29:07;95818.23;;;25.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:31:32;95822.52;;;25.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:33:58;95823.32;;;25.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:36:27;95824.80;;;25.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:39:03;95823.30;;;25.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:41:28;95819.10;;;25.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:43:57;95821.24;;;25.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:46:28;95822.68;;;25.06
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:48:54;95828.85;;;25.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:51:24;95831.73;;;25.10
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:53:56;95833.59;;;25.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:56:29;95836.03;;;25.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T02:58:59;95840.57;;;25.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:01:30;95842.32;;;25.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:03:58;95844.02;;;25.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:06:30;95844.00;;;25.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:09:01;95845.69;;;25.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:11:28;95848.76;;;25.03
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:13:59;95850.80;;;25.03
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:16:29;95854.83;;;25.00
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:19:02;95851.51;;;25.03
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:21:34;95851.22;;;25.00
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:24:04;95855.94;;;24.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:26:30;95849.33;;;24.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:29:03;95845.67;;;24.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:31:34;95847.63;;;24.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:34:04;95847.43;;;24.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:36:38;95850.85;;;24.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:39:09;95849.48;;;24.94
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:41:37;95843.88;;;24.95
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:44:08;95844.44;;;24.94
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:46:35;95845.28;;;24.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:49:08;95845.96;;;24.95
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:51:36;95854.10;;;24.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:54:07;95857.33;;;24.95
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:56:36;95855.11;;;24.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T03:59:06;95857.03;;;24.92
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:01:38;95851.65;;;24.92
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:04:11;95852.31;;;24.95
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:06:37;95854.79;;;24.92
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:09:07;95856.20;;;24.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:11:38;95858.49;;;24.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:14:09;95862.12;;;24.91
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:16:40;95868.88;;;24.91
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:19:11;95873.39;;;24.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:21:41;95875.82;;;24.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:24:12;95874.96;;;24.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:26:41;95877.47;;;24.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:29:13;95880.91;;;24.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:31:42;95885.06;;;24.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:34:13;95884.53;;;24.87
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:36:44;95894.24;;;24.87
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:39:15;95898.42;;;24.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:41:45;95897.92;;;24.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:44:15;95896.99;;;24.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:46:46;95902.44;;;24.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:49:16;95899.66;;;24.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:51:47;95902.88;;;24.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:54:17;95901.62;;;24.84
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:56:48;95900.94;;;24.82
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T04:59:18;95905.13;;;24.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:01:49;95905.65;;;24.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:04:19;95904.17;;;24.79
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:06:50;95904.72;;;24.78
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:09:20;95902.01;;;24.77
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:11:51;95905.25;;;24.79
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:14:21;95907.72;;;24.79
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:16:52;95908.34;;;24.76
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:19:23;95912.64;;;24.75
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:21:53;95916.98;;;24.74
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:24:24;95920.65;;;24.73
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:26:55;95927.97;;;24.73
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:29:25;95933.64;;;24.77
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:31:56;95939.40;;;24.77
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:34:26;95940.71;;;24.75
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:36:56;95945.02;;;24.74
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:39:27;95953.16;;;24.73
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:41:59;95958.60;;;24.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:44:28;95959.15;;;24.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:46:58;95961.43;;;24.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:49:28;95965.86;;;24.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:51:59;95963.48;;;24.70
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:54:29;95964.16;;;24.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:57:00;95963.25;;;24.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T05:59:30;95968.84;;;24.70
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:02:00;95966.68;;;24.74
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:04:31;95969.30;;;24.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:07:01;95971.33;;;24.85
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:09:32;95970.02;;;24.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:12:03;95971.29;;;24.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:14:33;95967.31;;;25.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:17:04;95971.19;;;25.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:19:43;95978.21;;;25.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:22:13;95979.19;;;25.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:24:44;95974.53;;;25.10
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:27:14;95978.32;;;25.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:29:44;95979.41;;;25.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:32:15;95981.47;;;25.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:34:46;95979.19;;;25.22
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:37:17;95980.92;;;25.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:39:47;95978.32;;;25.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:42:17;95978.75;;;25.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:44:47;95980.16;;;25.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:47:18;95975.17;;;25.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:49:48;95976.82;;;25.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:52:19;95977.46;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:54:50;95983.02;;;25.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:57:21;95984.40;;;25.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T06:59:50;95990.76;;;25.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:02:21;95989.09;;;25.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:04:52;95980.15;;;25.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:07:22;95981.64;;;25.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:09:52;95982.26;;;25.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:12:23;95978.04;;;25.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:14:53;95973.23;;;25.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:17:23;95977.43;;;25.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:19:54;95977.65;;;25.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:22:24;95981.20;;;25.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:24:55;95980.62;;;25.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:27:25;95987.72;;;25.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:29:56;95986.77;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:32:28;95987.63;;;25.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:34:58;95992.80;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:37:28;95992.71;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:39:57;95990.79;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:42:30;95989.18;;;25.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:44:58;95984.44;;;24.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:47:29;95986.55;;;24.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:49:59;95982.95;;;23.66
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:52:29;95980.04;;;23.60
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:55:00;95981.56;;;23.70
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T07:57:31;95978.49;;;23.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:00:01;95982.01;;;24.22
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:02:32;95984.06;;;24.54
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:05:02;95987.93;;;24.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:07:32;95987.43;;;24.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:10:03;95984.33;;;25.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:12:32;95977.70;;;25.39
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:15:04;95978.94;;;25.75
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:17:37;95976.86;;;26.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:20:49;95981.82;;;26.36
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:23:15;95982.11;;;26.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:25:45;95985.04;;;26.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:28:16;95991.01;;;26.60
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:30:47;95994.03;;;26.66
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:33:18;95995.39;;;26.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:35:48;95997.70;;;26.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:38:18;95999.80;;;26.85
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:40:49;95991.35;;;26.87
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:43:19;95991.63;;;26.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:45:49;95986.88;;;26.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:48:20;95986.95;;;26.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:50:51;95989.33;;;26.91
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:53:21;95997.14;;;27.00
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:55:57;95996.11;;;27.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T08:58:23;95995.87;;;27.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:00:54;95992.34;;;27.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:03:25;95994.95;;;27.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:05:58;95996.44;;;27.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:08:27;95988.27;;;27.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:11:04;95992.08;;;27.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:13:27;95993.16;;;27.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:16:00;95992.78;;;27.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:18:30;95992.64;;;27.58
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:21:04;95987.41;;;27.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:23:30;95984.05;;;27.56
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:26:04;95978.65;;;27.50
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:28:31;95977.88;;;27.68
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:30:16;95977.10;;;27.60
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:32:47;95978.61;;;27.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:35:16;95976.03;;;27.52
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:37:47;95976.00;;;27.53
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:40:18;95976.21;;;27.61
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:42:59;95979.64;;;27.60
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:45:26;95981.07;;;27.59
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:50:27;95977.30;;;27.54
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:53:03;95976.96;;;27.51
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:55:34;95973.40;;;27.53
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T09:57:58;95977.13;;;27.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:00:28;95977.67;;;27.59
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:03:06;95978.28;;;27.56
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:06:32;95972.82;;;27.50
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:09:04;95972.45;;;27.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:11:36;95968.60;;;27.51
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:14:06;95964.03;;;27.52
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:16:35;95963.54;;;27.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:19:03;95957.61;;;27.52
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:21:39;95957.18;;;27.57
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:24:15;95956.52;;;27.66
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:26:35;95953.45;;;27.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:29:04;95951.87;;;27.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:31:37;95949.06;;;27.73
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:34:11;95938.87;;;27.78
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:36:43;95934.92;;;27.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:39:07;95934.14;;;27.73
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:40:49;95936.94;;;27.68
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:43:25;95934.88;;;27.56
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:45:52;95929.77;;;27.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:48:24;95921.94;;;27.70
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:50:48;95919.20;;;27.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:53:26;95912.73;;;27.73
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:55:53;95910.36;;;27.73
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T10:58:24;95907.76;;;27.68
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:00:50;95908.57;;;27.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:03:29;95906.46;;;27.67
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:05:56;95907.64;;;27.65
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:08:19;95905.78;;;27.60
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:10:51;95901.74;;;27.61
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:13:20;95897.71;;;27.59
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:15:53;95898.61;;;27.53
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:18:25;95893.12;;;27.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:20:54;95892.35;;;27.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:23:22;95888.65;;;27.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:25:14;95887.14;;;27.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:27:37;95887.81;;;27.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:30:11;95883.42;;;27.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:32:38;95886.27;;;27.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:35:19;95885.56;;;27.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:37:42;95879.91;;;27.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:40:17;95870.62;;;27.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:42:38;95865.54;;;27.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:45:19;95860.40;;;27.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:47:39;95855.47;;;27.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:50:12;95853.71;;;27.22
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:52:40;95853.95;;;27.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:55:14;95849.42;;;27.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T11:57:44;95844.62;;;27.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:00:16;95844.26;;;27.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:02:46;95850.42;;;27.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:05:16;95848.42;;;27.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:07:46;95844.10;;;27.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:10:19;95839.79;;;27.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:12:43;95841.16;;;26.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:15:14;95834.60;;;26.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:17:50;95835.92;;;26.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:20:21;95828.41;;;26.82
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:22:48;95827.17;;;26.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-15T12:25:22;95832.50;;;26.63
