sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:00:49;34.4;33.9;32.9;30.2;;;;5.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:03:22;34.1;33.7;32.8;30.2;;;;5.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:05:51;34.8;34.3;33.2;30.4;;;;5.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:08:21;32.9;32.5;31.6;29.1;;;;4.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:10:50;32.4;31.9;30.9;28.3;;;;4.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:13:20;32.5;32.1;31.2;28.7;;;;4.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:15:49;31.3;30.9;30.1;27.8;;;;4.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:18:19;34.2;33.8;33.0;30.5;;;;4.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:20:48;33.6;33.2;32.2;29.6;;;;4.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:23:18;31.8;31.3;30.4;27.9;;;;4.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:25:47;35.2;34.7;33.5;30.6;;;;4.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:28:17;35.9;35.3;34.1;31.0;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:30:46;33.7;33.4;32.7;30.3;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:33:16;35.6;34.9;33.4;30.1;;;;5.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:35:45;34.3;33.8;32.9;30.3;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:38:15;35.4;35.0;34.0;31.3;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:40:44;34.9;34.6;33.8;31.3;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:43:23;33.3;32.9;32.0;29.5;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:45:53;34.7;34.3;33.5;31.0;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:48:22;32.8;32.4;31.7;29.3;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:50:53;34.3;33.8;32.8;30.1;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:53:26;34.2;33.7;32.6;29.8;;;;5.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:55:56;33.3;32.9;31.9;29.2;;;;5.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T00:58:26;31.8;31.5;30.8;28.5;;;;5.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:01:01;35.0;34.5;33.5;30.7;;;;5.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:03:38;34.2;33.7;32.6;29.8;;;;5.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:06:09;33.1;32.7;31.8;29.3;;;;5.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:08:39;34.3;34.0;33.2;30.8;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:11:10;35.3;34.7;33.5;30.5;;;;5.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:13:41;32.5;32.1;31.1;28.6;;;;5.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:16:11;31.4;31.0;30.3;28.1;;;;5.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:18:40;35.8;35.2;34.1;31.1;;;;5.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:21:17;36.3;35.7;34.6;31.6;;;;5.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:23:54;36.2;35.7;34.6;31.8;;;;5.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:26:24;35.5;35.0;34.1;31.4;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:28:53;34.2;33.7;32.6;29.9;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:31:23;32.9;32.5;31.7;29.2;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:33:52;33.2;32.7;31.6;28.8;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:36:22;33.4;33.0;32.1;29.5;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:38:51;30.6;30.3;29.6;27.4;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:41:21;34.5;34.0;32.9;30.2;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:43:54;30.2;29.9;29.2;27.0;;;;5.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:46:27;31.5;31.0;30.1;27.7;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:49:05;32.7;32.3;31.5;29.2;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:51:43;31.0;30.6;29.7;27.3;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:54:18;33.4;32.8;31.6;28.8;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:56:53;34.0;33.4;32.3;29.6;;;;5.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T01:59:29;31.6;31.2;30.2;27.8;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:02:05;33.3;32.9;32.1;29.6;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:04:40;33.3;33.0;32.1;29.6;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:07:17;32.4;32.1;31.3;28.9;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:09:50;32.0;31.7;30.9;28.6;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:12:20;33.6;33.2;32.3;29.8;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:14:52;31.2;30.8;29.9;27.5;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:17:25;32.1;31.7;30.8;28.5;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:26:09;34.0;33.5;32.5;29.8;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:31:11;34.1;33.6;32.6;29.9;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:33:56;35.3;34.6;33.0;29.6;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:36:33;34.2;33.7;32.6;29.7;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:39:17;35.7;35.2;34.3;31.7;;;;6.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:41:58;34.1;33.8;33.0;30.6;;;;6.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:44:38;35.1;34.5;33.2;30.0;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:47:15;34.3;33.9;33.0;30.4;;;;6.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:49:58;31.9;31.5;30.6;28.2;;;;5.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:52:36;33.1;32.6;31.6;29.0;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:55:08;32.5;32.0;31.0;28.4;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T02:57:43;33.2;32.7;31.6;28.8;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:00:22;30.8;30.3;29.3;26.8;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:02:56;31.7;31.2;30.2;27.5;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:05:32;31.3;30.9;30.2;28.0;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:08:07;33.3;32.8;31.8;29.1;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:10:38;31.3;31.0;30.3;28.0;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:13:10;32.1;31.7;30.8;28.3;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:15:40;31.2;30.7;29.7;27.1;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:18:33;31.6;31.1;30.2;27.7;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:21:07;31.5;31.1;30.2;27.8;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:23:44;33.3;33.0;32.2;29.8;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:26:16;33.5;32.9;31.8;28.9;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:28:48;34.2;33.7;32.7;29.9;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:31:23;31.7;31.3;30.6;28.3;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:33:58;31.6;31.0;29.9;27.1;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:36:34;32.3;31.8;30.7;28.1;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:39:15;29.8;29.4;28.6;26.2;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:41:52;28.2;27.9;27.2;25.2;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:44:29;30.5;30.1;29.2;26.8;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:47:02;31.1;30.6;29.6;27.0;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:49:39;32.4;31.9;30.7;27.9;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:52:13;29.9;29.5;28.8;26.6;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:54:45;30.0;29.6;28.7;26.2;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T03:57:16;29.4;29.0;28.3;26.1;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:00:05;29.0;28.7;27.9;25.7;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:02:59;31.8;31.4;30.5;28.0;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:05:42;28.8;28.5;27.8;25.8;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:08:12;31.2;30.8;29.9;27.5;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:10:43;30.3;29.8;28.9;26.4;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:13:23;30.2;29.8;29.0;26.7;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:16:01;29.5;29.3;28.7;26.6;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:18:34;30.9;30.3;29.2;26.6;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:21:23;30.0;29.7;28.8;26.5;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:24:11;32.0;31.4;30.3;27.6;;;;5.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:26:58;30.9;30.5;29.6;27.1;;;;5.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:29:29;30.4;30.1;29.4;27.2;;;;5.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:32:01;31.3;31.0;30.2;27.9;;;;5.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:34:31;33.4;32.8;31.7;29.0;;;;5.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:37:00;31.6;31.2;30.6;28.3;;;;5.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:39:30;33.2;32.8;31.7;29.1;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:41:59;33.4;32.8;31.6;28.7;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:44:31;33.4;32.8;31.5;28.6;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:47:00;30.9;30.5;29.5;27.0;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:49:30;31.3;30.9;30.1;27.7;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:51:59;31.6;31.0;29.7;26.9;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:54:29;31.1;30.7;29.8;27.5;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:56:58;30.6;30.1;28.9;26.3;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T04:59:28;31.4;31.1;30.3;28.0;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:01:57;31.0;30.4;29.3;26.6;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:04:27;30.8;30.4;29.3;26.8;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:06:57;29.8;29.2;28.1;25.4;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:09:26;30.2;29.7;28.6;26.0;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:11:58;29.2;28.7;27.7;25.3;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:14:27;30.3;29.9;29.1;26.9;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:16:56;29.2;28.8;27.8;25.4;;;;4.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:19:28;29.7;29.3;28.4;26.0;;;;4.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:21:58;31.0;30.5;29.5;26.9;;;;4.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:24:28;32.5;32.0;31.1;28.5;;;;5.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:27:14;30.9;30.4;29.4;26.9;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:30:00;30.2;29.8;29.0;26.6;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:32:29;32.1;31.6;30.6;28.0;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:34:59;30.6;30.2;29.3;26.9;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:37:28;29.6;29.2;28.3;25.9;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:39:58;30.3;30.0;29.4;27.3;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:42:27;31.5;31.0;29.9;27.2;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:44:57;30.8;30.3;29.3;26.8;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:47:26;30.4;29.8;28.4;25.5;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:49:56;27.1;26.8;26.2;24.2;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:52:25;28.6;28.1;27.1;24.7;;;;5.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:54:55;29.9;29.4;28.3;25.7;;;;5.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:57:26;29.3;28.9;28.0;25.6;;;;5.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T05:59:55;30.2;29.7;28.7;26.2;;;;5.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:02:25;29.9;29.4;28.3;25.7;;;;5.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:04:54;30.3;29.7;28.4;25.6;;;;5.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:07:24;31.5;31.0;30.0;27.4;;;;5.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:09:54;28.8;28.4;27.6;25.3;;;;5.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:12:23;28.7;28.4;27.7;25.5;;;;5.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:14:53;29.8;29.4;28.6;26.4;;;;5.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:17:23;30.9;30.4;29.4;26.9;;;;5.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:19:54;29.5;28.9;27.7;25.0;;;;5.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:22:25;29.7;29.3;28.5;26.2;;;;5.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:24:56;28.9;28.6;27.9;25.8;;;;5.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:27:28;29.5;29.2;28.6;26.5;;;;5.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:29:58;31.2;30.6;29.5;26.8;;;;5.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:32:27;28.6;28.3;27.5;25.4;;;;5.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:34:57;31.0;30.5;29.4;26.8;;;;5.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:37:26;31.2;30.7;29.7;27.1;;;;5.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:39:56;30.1;29.6;28.5;25.9;;;;5.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:42:26;30.7;30.1;28.9;26.1;;;;5.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:44:55;29.0;28.5;27.5;25.0;;;;5.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:47:26;30.3;29.9;29.0;26.6;;;;5.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:49:55;30.8;30.2;29.2;26.5;;;;5.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:52:25;30.4;30.0;29.0;26.5;;;;5.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:54:56;29.2;28.7;27.8;25.3;;;;5.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:57:28;32.1;31.6;30.4;27.6;;;;5.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T06:59:59;30.8;30.3;29.3;26.8;;;;5.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:02:29;31.0;30.6;29.7;27.3;;;;5.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:05:01;30.9;30.4;29.5;27.0;;;;5.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:07:32;31.7;31.2;30.2;27.6;;;;5.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:10:01;30.4;29.9;28.9;26.4;;;;5.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:12:31;32.7;32.2;31.1;28.4;;;;5.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:15:14;32.3;31.7;30.6;27.8;;;;5.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:17:48;31.6;31.2;30.2;27.6;;;;5.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:20:19;32.3;31.8;30.8;28.1;;;;5.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:22:51;33.3;32.9;32.0;29.4;;;;5.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:25:27;32.5;32.1;31.0;28.4;;;;5.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:27:58;33.3;32.9;32.1;29.6;;;;5.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:30:29;34.0;33.5;32.5;29.8;;;;5.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:32:59;33.5;32.9;31.7;28.7;;;;5.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:35:49;33.3;32.8;31.9;29.3;;;;5.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:38:21;29.6;29.2;28.4;26.2;;;;5.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:40:56;32.2;31.7;30.8;28.2;;;;4.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:43:29;31.1;30.7;29.8;27.3;;;;4.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:46:02;31.7;31.3;30.4;28.0;;;;4.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:48:34;31.8;31.4;30.3;27.7;;;;4.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:51:05;35.0;34.3;33.0;30.0;;;;4.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:53:37;33.5;33.1;32.1;29.5;;;;4.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:56:12;33.3;32.9;32.1;29.6;;;;4.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T07:58:42;31.8;31.3;30.3;27.7;;;;4.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:01:26;32.5;32.0;31.0;28.4;;;;4.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:03:57;33.2;32.6;31.4;28.6;;;;4.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:06:28;33.9;33.5;32.7;30.1;;;;4.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:08:59;33.2;32.8;32.0;29.6;;;;4.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:11:30;33.6;33.2;32.3;29.8;;;;4.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:14:08;34.4;33.9;32.9;30.1;;;;4.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:16:41;35.5;34.9;33.6;30.5;;;;4.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:19:13;34.0;33.6;32.5;29.8;;;;4.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:21:46;34.8;34.2;33.0;30.1;;;;4.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:24:19;35.9;35.2;33.7;30.5;;;;4.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:26:51;34.8;34.1;32.6;29.3;;;;4.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:29:23;34.5;33.9;32.6;29.7;;;;4.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:31:55;33.6;33.1;32.1;29.3;;;;4.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:34:29;35.4;34.8;33.5;30.4;;;;4.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:37:02;36.5;35.8;34.5;31.3;;;;4.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:39:33;36.4;35.8;34.6;31.5;;;;4.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:42:04;33.9;33.5;32.7;30.2;;;;4.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:44:36;36.5;36.0;34.8;31.8;;;;4.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:47:06;33.6;33.1;32.0;29.3;;;;3.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:49:35;35.8;35.2;33.9;30.9;;;;3.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:52:05;35.3;34.9;34.0;31.5;;;;3.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:54:35;34.5;34.1;33.1;30.5;;;;3.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:57:05;37.8;37.3;36.2;33.2;;;;3.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T08:59:35;36.1;35.6;34.7;31.9;;;;3.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T09:02:05;38.9;38.1;36.5;33.0;;;;3.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T09:04:35;36.7;36.2;35.2;32.5;;;;3.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T09:07:05;37.0;36.4;35.2;32.1;;;;3.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T09:09:35;36.5;36.0;34.9;32.0;;;;3.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T09:12:06;35.8;35.3;34.2;31.3;;;;3.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T09:14:36;34.7;34.2;33.2;30.5;;;;3.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T09:17:06;36.6;36.0;34.6;31.5;;;;3.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-15T09:19:36;37.9;37.1;35.5;31.9;;;;3.0;75.0;
