sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49183;SDS011;35021;49.214;12.270;2023-02-15T00:01:40;3.92;;;3.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:04:07;4.28;;;3.88;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:06:35;4.55;;;4.15;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:09:02;4.40;;;4.00;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:11:29;4.13;;;3.72;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:16:33;3.97;;;3.58;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:19:01;4.40;;;4.00;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:21:29;4.00;;;3.58;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:23:58;3.80;;;3.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:26:26;4.05;;;3.65;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:28:53;4.68;;;3.88;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:31:20;4.30;;;3.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:33:47;5.00;;;4.53;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:36:14;4.82;;;4.40;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:38:41;4.90;;;4.25;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:41:08;4.40;;;4.00;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:43:36;4.72;;;4.32;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:46:03;4.53;;;4.13;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:48:31;4.35;;;3.97;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:50:59;4.53;;;4.13;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:53:26;4.82;;;4.35;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:55:53;4.53;;;4.13;;
49183;SDS011;35021;49.214;12.270;2023-02-15T00:58:20;4.38;;;3.97;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:00:47;4.60;;;4.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:03:15;4.38;;;3.97;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:05:43;4.20;;;3.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:08:10;5.07;;;4.57;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:10:37;4.70;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:13:04;4.78;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:15:34;4.50;;;4.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:18:02;4.30;;;3.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:20:29;4.47;;;4.07;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:22:56;4.93;;;4.47;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:25:23;4.45;;;4.05;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:27:50;4.43;;;4.03;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:30:17;4.70;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:32:44;4.25;;;3.85;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:35:11;4.68;;;4.28;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:37:38;4.60;;;4.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:40:06;4.70;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:42:38;4.82;;;4.38;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:45:16;5.25;;;4.85;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:47:50;4.80;;;4.40;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:50:33;4.50;;;4.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:56:26;5.18;;;4.68;;
49183;SDS011;35021;49.214;12.270;2023-02-15T01:58:55;5.25;;;4.75;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:01:25;5.60;;;5.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:04:05;5.45;;;4.95;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:06:41;5.40;;;4.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:09:08;5.43;;;4.93;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:11:35;5.43;;;4.93;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:14:01;5.32;;;4.82;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:16:36;5.30;;;4.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:30:57;5.03;;;4.53;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:33:52;5.18;;;4.68;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:36:42;4.68;;;4.28;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:42:35;4.70;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:45:28;4.30;;;3.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:48:07;4.30;;;3.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:50:40;4.57;;;4.18;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:53:08;4.20;;;3.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T02:55:39;4.50;;;4.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:00:40;4.72;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:03:19;4.70;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:05:57;4.90;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:08:31;5.30;;;4.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:11:02;5.00;;;4.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:13:30;5.13;;;4.72;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:15:58;5.00;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:18:49;4.47;;;4.07;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:24:12;4.68;;;4.28;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:26:42;4.93;;;4.53;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:29:12;4.97;;;4.47;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:31:40;4.38;;;3.97;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:34:12;5.13;;;4.72;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:36:50;4.57;;;4.18;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:42:07;4.97;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:45:22;4.78;;;4.38;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:47:33;4.50;;;4.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:52:57;4.25;;;3.85;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:55:27;4.45;;;4.07;;
49183;SDS011;35021;49.214;12.270;2023-02-15T03:57:54;4.10;;;3.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:00:41;4.33;;;3.97;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:03:37;3.75;;;3.45;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:06:09;4.20;;;3.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:08:36;4.25;;;3.85;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:11:21;4.07;;;3.67;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:13:47;4.40;;;4.00;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:16:23;3.92;;;3.63;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:18:50;4.47;;;4.07;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:21:36;4.28;;;3.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:24:21;4.15;;;3.75;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:27:06;4.53;;;4.13;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:29:33;4.20;;;3.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:32:00;3.78;;;3.47;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:34:28;4.45;;;4.05;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:36:55;4.20;;;3.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:39:22;4.60;;;4.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:41:49;4.00;;;3.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:44:15;3.80;;;3.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:46:42;4.13;;;3.72;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:49:09;4.45;;;4.05;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:51:36;3.97;;;3.67;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:54:03;4.35;;;4.00;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:56:30;4.32;;;3.92;;
49183;SDS011;35021;49.214;12.270;2023-02-15T04:58:57;4.88;;;4.45;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:01:24;4.45;;;4.05;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:03:51;3.95;;;3.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:06:17;4.50;;;4.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:08:44;4.53;;;4.05;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:11:11;4.95;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:13:38;5.10;;;4.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:16:05;4.70;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:18:32;4.22;;;3.83;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:20:58;4.57;;;4.18;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:23:25;4.70;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:25:52;4.85;;;4.45;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:28:38;5.13;;;4.63;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:31:14;4.93;;;4.47;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:33:44;5.28;;;4.78;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:36:11;5.10;;;4.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:38:38;4.88;;;4.47;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:41:06;4.72;;;4.32;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:43:34;5.13;;;4.63;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:46:01;4.95;;;4.55;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:48:30;4.90;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:51:07;4.55;;;4.15;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:53:36;4.95;;;4.55;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:56:05;5.30;;;4.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T05:58:35;5.13;;;4.68;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:01:14;5.25;;;4.75;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:03:49;5.57;;;5.07;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:06:16;5.35;;;4.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:08:43;5.60;;;5.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:11:09;5.25;;;4.75;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:13:37;5.70;;;4.95;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:16:04;5.40;;;4.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:18:32;5.05;;;4.55;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:20:59;5.22;;;4.72;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:23:26;5.60;;;5.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:25:53;5.53;;;5.03;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:28:20;5.95;;;5.35;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:30:47;4.82;;;4.32;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:33:14;5.35;;;4.85;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:35:41;5.30;;;4.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:38:07;6.30;;;5.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:40:34;5.60;;;5.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:43:01;6.00;;;5.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:45:28;5.75;;;5.15;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:47:55;5.75;;;5.15;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:50:22;6.03;;;5.47;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:52:49;5.95;;;5.35;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:55:27;6.20;;;5.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T06:57:54;5.15;;;4.65;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:00:21;5.35;;;4.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:02:56;5.10;;;4.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:05:24;4.72;;;4.32;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:07:57;5.32;;;4.82;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:10:24;5.07;;;4.53;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:12:52;4.85;;;4.40;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:15:19;4.90;;;4.47;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:17:49;5.80;;;5.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:20:17;5.50;;;5.00;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:22:46;5.03;;;4.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:25:13;6.00;;;4.63;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:27:40;5.07;;;4.57;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:30:09;5.40;;;4.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:32:37;5.22;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:37:51;5.72;;;4.75;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:40:19;4.53;;;4.13;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:42:48;4.90;;;4.40;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:45:19;5.07;;;4.57;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:47:46;5.07;;;4.57;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:50:13;4.90;;;4.40;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:52:40;5.30;;;4.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:55:07;5.65;;;4.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T07:57:35;5.22;;;4.72;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:00:02;5.43;;;4.72;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:02:30;4.75;;;4.15;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:04:57;5.15;;;4.65;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:07:23;5.28;;;4.78;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:09:50;5.47;;;4.97;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:12:17;5.13;;;4.63;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:14:44;5.45;;;4.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:17:11;5.22;;;4.72;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:19:38;4.60;;;4.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:22:06;5.00;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:24:35;4.72;;;4.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:27:06;5.28;;;4.78;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:29:36;5.00;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:32:07;5.03;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:34:37;5.00;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:37:05;5.90;;;4.88;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:39:32;4.82;;;4.32;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:41:59;5.95;;;5.35;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:44:26;5.10;;;4.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:46:53;6.47;;;5.47;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:49:21;6.07;;;5.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:51:48;5.03;;;4.53;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:54:17;5.80;;;5.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:56:45;5.25;;;4.65;;
49183;SDS011;35021;49.214;12.270;2023-02-15T08:59:14;5.30;;;4.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:01:42;5.60;;;5.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:04:11;6.40;;;5.40;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:06:40;5.35;;;4.68;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:09:09;4.85;;;4.43;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:11:38;4.97;;;4.47;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:14:11;4.80;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:19:15;5.18;;;4.65;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:21:44;5.55;;;4.95;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:24:12;5.10;;;4.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:26:41;5.10;;;4.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:29:10;5.20;;;4.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:31:39;5.80;;;4.78;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:34:11;5.25;;;4.45;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:36:39;4.85;;;4.35;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:39:11;5.30;;;4.80;;
49183;SDS011;35021;49.214;12.270;2023-02-15T09:50:06;4.72;;;4.32;;
49183;SDS011;35021;49.214;12.270;2023-02-15T10:21:05;4.05;;;3.67;;
49183;SDS011;35021;49.214;12.270;2023-02-15T10:26:27;3.85;;;3.55;;
49183;SDS011;35021;49.214;12.270;2023-02-15T10:31:56;4.38;;;3.97;;
49183;SDS011;35021;49.214;12.270;2023-02-15T10:34:35;4.20;;;3.67;;
49183;SDS011;35021;49.214;12.270;2023-02-15T10:49:05;4.20;;;3.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:06:06;3.47;;;3.17;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:08:38;3.63;;;3.33;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:11:34;3.58;;;3.28;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:14:10;4.00;;;3.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:16:43;3.67;;;3.28;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:19:21;4.57;;;3.72;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:21:55;3.85;;;3.45;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:24:26;4.30;;;3.25;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:26:57;3.70;;;3.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:29:33;3.42;;;3.13;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:32:21;3.25;;;2.95;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:34:54;3.78;;;3.35;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:37:40;3.50;;;3.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:45:46;3.65;;;3.35;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:48:13;3.65;;;3.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:50:41;3.80;;;3.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:53:16;3.42;;;3.13;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:55:51;3.47;;;3.17;;
49183;SDS011;35021;49.214;12.270;2023-02-15T11:58:37;3.78;;;3.17;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:03:59;3.75;;;3.45;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:06:36;3.60;;;3.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:14:51;3.50;;;3.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:17:23;3.60;;;3.17;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:19:54;3.15;;;2.85;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:22:27;3.40;;;3.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:24:58;3.22;;;2.92;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:27:26;3.50;;;2.97;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:30:03;3.17;;;2.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:32:35;3.25;;;2.95;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:35:14;3.10;;;2.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:38:13;2.55;;;2.35;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:40:57;2.78;;;2.58;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:43:35;2.50;;;2.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:46:13;2.67;;;2.47;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:51:58;2.70;;;2.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:57:12;3.20;;;2.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T12:59:47;3.38;;;3.05;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:02:20;3.00;;;2.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:04:50;3.25;;;2.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:07:19;2.85;;;2.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:09:46;3.20;;;2.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:12:21;3.20;;;2.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:14:53;2.92;;;2.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:17:23;3.03;;;2.75;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:19:57;3.08;;;2.78;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:22:32;3.10;;;2.78;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:25:17;3.03;;;2.72;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:27:48;3.40;;;3.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:32:51;4.05;;;3.00;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:35:21;4.57;;;3.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T13:48:47;3.50;;;3.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T14:06:37;3.67;;;2.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T14:09:40;3.40;;;3.10;;
49183;SDS011;35021;49.214;12.270;2023-02-15T14:21:15;4.30;;;3.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T14:23:52;3.88;;;3.58;;
49183;SDS011;35021;49.214;12.270;2023-02-15T14:27:15;3.92;;;3.53;;
49183;SDS011;35021;49.214;12.270;2023-02-15T14:30:18;4.15;;;3.75;;
49183;SDS011;35021;49.214;12.270;2023-02-15T14:32:54;4.00;;;3.60;;
49183;SDS011;35021;49.214;12.270;2023-02-15T14:35:27;4.45;;;3.85;;
49183;SDS011;35021;49.214;12.270;2023-02-15T14:51:54;4.25;;;3.85;;
49183;SDS011;35021;49.214;12.270;2023-02-15T14:59:41;4.30;;;3.90;;
49183;SDS011;35021;49.214;12.270;2023-02-15T15:07:37;4.57;;;4.00;;
49183;SDS011;35021;49.214;12.270;2023-02-15T15:12:46;5.15;;;3.85;;
49183;SDS011;35021;49.214;12.270;2023-02-15T15:15:32;4.88;;;4.38;;
49183;SDS011;35021;49.214;12.270;2023-02-15T15:18:05;5.07;;;4.32;;
49183;SDS011;35021;49.214;12.270;2023-02-15T15:42:49;5.15;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T15:50:33;4.95;;;4.45;;
49183;SDS011;35021;49.214;12.270;2023-02-15T15:53:01;5.68;;;4.68;;
49183;SDS011;35021;49.214;12.270;2023-02-15T15:55:30;5.05;;;4.55;;
49183;SDS011;35021;49.214;12.270;2023-02-15T15:58:03;5.97;;;5.32;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:00:36;4.70;;;4.30;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:03:14;7.25;;;4.93;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:05:46;5.43;;;4.93;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:08:14;4.80;;;4.40;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:10:55;4.90;;;4.40;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:13:24;5.28;;;4.78;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:15:53;5.35;;;4.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:18:25;4.78;;;4.28;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:20:59;5.03;;;4.38;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:29:19;5.00;;;4.50;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:32:04;5.20;;;4.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:34:53;5.13;;;4.63;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:37:26;5.45;;;4.32;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:40:00;5.53;;;5.03;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:42:28;5.28;;;4.78;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:44:55;4.75;;;4.20;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:47:30;5.20;;;4.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:50:00;4.53;;;4.13;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:52:30;5.45;;;4.95;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:55:01;4.80;;;4.40;;
49183;SDS011;35021;49.214;12.270;2023-02-15T16:57:34;5.20;;;4.70;;
49183;SDS011;35021;49.214;12.270;2023-02-15T17:00:07;5.50;;;5.00;;
49183;SDS011;35021;49.214;12.270;2023-02-15T17:05:32;5.45;;;4.45;;
49183;SDS011;35021;49.214;12.270;2023-02-15T17:13:25;6.07;;;5.18;;
