sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:01:50;65.91;65.11;63.55;58.31;465.56;465.47;465.13;462.52;400.39;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:04:18;67.42;66.56;64.88;59.43;474.45;474.35;473.99;471.22;407.74;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:06:46;68.80;67.80;65.84;60.01;479.08;478.97;478.57;475.44;410.84;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:09:11;68.60;67.70;65.92;60.30;481.44;481.34;480.96;478.06;413.51;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:11:37;67.37;66.58;65.04;59.75;476.99;476.89;476.55;473.95;410.40;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:14:22;68.80;67.87;66.03;60.35;481.78;481.68;481.30;478.33;413.63;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:16:50;68.24;67.48;65.97;60.66;484.27;484.17;483.84;481.27;416.85;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:19:17;67.29;66.54;65.08;59.87;477.95;477.86;477.54;475.03;411.49;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:21:45;67.53;66.73;65.17;59.83;477.69;477.60;477.26;474.62;410.94;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:24:12;66.76;65.93;64.28;58.90;470.27;470.18;469.83;467.11;404.22;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:26:41;65.39;64.78;63.58;58.76;469.09;469.00;468.72;466.55;404.64;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:29:08;66.28;65.50;63.95;58.70;468.68;468.58;468.25;465.65;403.15;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:31:35;67.42;66.69;65.24;60.04;479.36;479.26;478.94;476.46;412.78;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:34:04;67.04;66.27;64.75;59.50;475.00;474.90;474.57;472.00;408.75;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:36:30;65.65;64.98;63.67;58.70;468.63;468.54;468.24;465.93;403.85;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:38:56;64.06;63.37;62.02;57.09;455.81;455.72;455.42;453.07;392.56;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:41:22;65.17;64.42;62.94;57.83;461.68;461.59;461.27;458.77;397.28;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:43:47;64.35;63.70;62.41;57.55;459.47;459.38;459.09;456.83;395.98;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:46:13;65.18;64.33;62.65;57.32;457.65;457.55;457.20;454.46;393.12;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:48:38;66.93;66.10;64.45;59.05;471.47;471.37;471.02;468.29;405.24;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:51:04;66.79;65.86;64.02;58.43;466.51;466.41;466.03;463.07;400.31;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:53:29;67.83;66.94;65.20;59.65;476.25;476.15;475.79;472.93;409.10;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:55:56;67.80;66.97;65.33;59.90;478.21;478.12;477.76;475.04;411.15;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T00:58:22;67.28;66.40;64.65;59.14;472.12;472.03;471.66;468.81;405.50;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:00:49;69.58;68.56;66.56;60.64;484.15;484.05;483.64;480.46;415.14;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:03:15;65.53;64.60;62.76;57.25;457.04;456.94;456.56;453.62;392.06;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:05:42;61.79;61.07;59.65;54.78;437.34;437.25;436.94;434.54;376.26;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:08:08;62.64;61.95;60.60;55.76;445.15;445.06;444.76;442.44;383.29;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:10:34;63.47;62.64;61.02;55.84;445.80;445.70;445.36;442.70;382.96;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:13:00;65.16;64.40;62.90;57.77;461.21;461.11;460.79;458.26;396.80;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:15:27;62.36;61.62;60.16;55.23;440.92;440.83;440.51;438.07;379.27;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:17:53;62.82;62.09;60.64;55.68;444.53;444.44;444.13;441.68;382.43;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:20:25;64.08;63.27;61.68;56.51;451.19;451.09;450.76;448.14;387.79;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:22:53;63.65;62.85;61.26;56.11;447.95;447.86;447.52;444.90;384.96;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:25:20;64.20;63.37;61.73;56.50;451.09;451.00;450.65;447.97;387.54;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:27:48;67.30;66.55;65.08;59.86;477.87;477.78;477.45;474.94;411.40;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:30:14;67.63;66.84;65.28;59.95;478.63;478.53;478.20;475.57;411.78;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:32:40;67.13;66.24;64.49;58.98;470.85;470.75;470.38;467.53;404.38;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:35:07;65.92;65.07;63.39;58.03;463.25;463.15;462.80;460.05;398.00;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:37:33;65.44;64.65;63.08;57.86;461.90;461.80;461.46;458.85;397.17;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:40:00;66.96;66.12;64.46;59.06;471.48;471.39;471.03;468.29;405.23;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:42:27;64.56;63.81;62.35;57.29;457.36;457.27;456.95;454.47;393.56;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:44:54;62.75;61.97;60.44;55.40;442.33;442.24;441.91;439.37;380.26;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:47:38;58.34;57.64;56.24;51.59;411.85;411.76;411.46;409.14;354.15;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:50:18;60.49;59.75;58.30;53.46;426.82;426.74;426.42;424.00;367.00;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:52:56;61.21;60.46;58.98;54.08;431.79;431.71;431.39;428.93;371.25;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:55:39;58.60;57.91;56.57;51.96;414.81;414.72;414.43;412.16;356.89;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T01:58:12;59.13;58.45;57.12;52.49;419.10;419.01;418.72;416.46;360.67;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:00:39;59.16;58.54;57.32;52.80;421.56;421.48;421.21;419.08;363.17;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:03:05;58.58;57.94;56.67;52.14;416.25;416.17;415.89;413.71;358.39;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:05:34;57.69;57.05;55.77;51.28;409.40;409.32;409.04;406.86;352.40;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:08:00;60.97;60.25;58.83;54.01;431.20;431.11;430.80;428.42;370.93;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:10:28;60.52;59.81;58.41;53.63;428.19;428.10;427.80;425.44;368.36;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:13:01;58.82;58.10;56.68;51.97;414.92;414.83;414.53;412.17;356.74;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:15:40;59.65;58.98;57.65;53.01;423.18;423.09;422.80;420.55;364.25;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:21:02;55.87;55.25;54.02;49.68;396.59;396.51;396.24;394.14;341.39;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:34:58;185.93;183.91;179.93;165.61;1322.14;1321.88;1320.99;1314.15;1138.54;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:42:43;49.95;49.50;48.62;44.96;358.94;358.87;358.66;357.04;309.72;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:45:26;50.64;50.09;49.01;45.11;360.13;360.06;359.82;357.95;310.12;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:48:07;52.61;52.09;51.08;47.15;376.43;376.36;376.13;374.33;324.55;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:50:39;51.88;51.36;50.34;46.43;370.68;370.61;370.37;368.57;319.50;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T02:53:06;51.21;50.72;49.74;45.92;366.60;366.53;366.31;364.56;316.10;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:00:57;51.87;51.30;50.19;46.19;368.78;368.71;368.46;366.55;317.56;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:03:32;51.97;51.42;50.33;46.34;369.99;369.92;369.68;367.79;318.69;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:06:08;51.89;51.35;50.29;46.34;369.98;369.91;369.67;367.82;318.77;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:08:47;49.62;49.14;48.19;44.48;355.10;355.03;354.81;353.11;306.17;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:11:16;49.65;49.14;48.13;44.35;354.08;354.01;353.78;352.01;305.08;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:13:43;49.53;49.03;48.06;44.33;353.92;353.85;353.62;351.90;305.06;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:16:12;52.28;51.65;50.40;46.23;369.08;369.00;368.73;366.65;317.37;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:18:56;52.91;52.35;51.25;47.21;376.89;376.82;376.57;374.66;324.66;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:21:45;53.57;52.98;51.83;47.69;380.74;380.67;380.41;378.43;327.84;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:24:44;53.93;53.37;52.28;48.19;384.75;384.67;384.42;382.51;331.53;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:27:15;53.19;52.60;51.43;47.30;377.59;377.52;377.26;375.26;325.05;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:29:48;54.26;53.54;52.14;47.70;380.83;380.75;380.45;378.16;327.10;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:32:18;51.79;51.19;50.01;45.94;366.75;366.68;366.42;364.42;315.57;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:34:45;53.75;53.24;52.22;48.22;384.99;384.92;384.68;382.86;331.99;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:37:13;52.85;52.24;51.03;46.87;374.17;374.09;373.83;371.78;321.93;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:40:10;54.22;53.64;52.51;48.37;386.14;386.06;385.81;383.85;332.62;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:43:19;59.30;58.62;57.29;52.66;420.43;420.35;420.06;417.80;361.84;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:48:52;59.37;58.75;57.53;53.01;423.21;423.13;422.85;420.73;364.61;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:51:23;60.51;59.87;58.61;53.99;431.05;430.96;430.68;428.50;371.32;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:54:15;58.20;57.64;56.53;52.20;416.72;416.64;416.38;414.41;359.33;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:57:07;56.79;56.18;54.98;50.61;404.07;403.99;403.72;401.64;348.00;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T03:59:54;63.79;63.04;61.57;56.54;451.38;451.29;450.97;448.49;388.33;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:02:55;62.57;61.91;60.62;55.85;445.85;445.76;445.47;443.22;384.09;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:05:43;60.75;60.18;59.06;54.57;435.63;435.55;435.29;433.26;375.75;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:08:09;61.64;60.92;59.50;54.65;436.27;436.18;435.88;433.49;375.34;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:10:36;63.89;63.32;62.19;57.52;459.24;459.15;458.88;456.82;396.29;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:13:21;72.18;71.47;70.06;64.64;516.10;516.00;515.68;513.18;444.90;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:15:49;81.26;80.61;79.33;73.54;587.15;587.05;586.73;584.28;507.18;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:18:41;87.96;87.28;85.95;79.76;636.76;636.65;636.31;633.73;550.23;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:21:28;73.11;72.44;71.12;65.74;524.87;524.77;524.46;522.06;452.82;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:24:14;65.41;64.48;62.66;57.17;456.41;456.31;455.93;453.01;391.56;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:26:59;66.54;65.46;63.35;57.49;459.01;458.91;458.49;455.21;392.90;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:29:26;66.93;65.96;64.05;58.38;466.10;466.00;465.61;462.57;399.72;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:31:53;65.49;64.43;62.34;56.56;451.54;451.44;451.02;447.79;386.46;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:34:21;64.92;64.09;62.45;57.18;456.47;456.37;456.03;453.33;392.21;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:36:47;64.95;64.06;62.30;56.89;454.21;454.12;453.75;450.91;389.85;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:39:13;64.50;63.55;61.68;56.19;448.58;448.48;448.10;445.14;384.60;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:41:40;64.86;63.84;61.83;56.17;448.41;448.31;447.91;444.77;383.99;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:44:06;64.56;63.70;62.02;56.72;452.82;452.72;452.37;449.62;388.88;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:46:33;65.69;64.67;62.67;56.96;454.74;454.64;454.24;451.09;389.51;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:48:58;66.55;65.50;63.44;57.63;460.10;460.00;459.59;456.37;394.00;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:51:24;67.35;66.22;63.99;57.97;462.82;462.71;462.27;458.85;395.85;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:53:50;66.58;65.59;63.65;57.97;462.79;462.69;462.29;459.22;396.73;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:56:18;67.20;66.20;64.24;58.51;467.08;466.98;466.58;463.48;400.41;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T04:58:44;66.39;65.38;63.39;57.66;460.37;460.27;459.86;456.74;394.47;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:01:09;65.93;65.01;63.20;57.70;460.62;460.52;460.14;457.24;395.28;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:03:36;63.33;62.50;60.85;55.66;444.33;444.24;443.89;441.21;381.62;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:06:02;64.97;64.09;62.34;56.95;454.69;454.59;454.23;451.41;390.32;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:08:29;63.60;62.54;60.45;54.77;437.24;437.13;436.72;433.50;374.00;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:10:55;61.25;60.44;58.84;53.81;429.63;429.54;429.21;426.60;368.97;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:13:21;62.17;61.30;59.60;54.40;434.32;434.23;433.88;431.13;372.70;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:15:50;62.27;61.33;59.49;54.14;432.27;432.17;431.80;428.89;370.48;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:18:17;61.31;60.29;58.29;52.83;421.80;421.70;421.30;418.22;360.84;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:20:45;61.19;60.21;58.30;52.94;422.69;422.60;422.21;419.24;361.91;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:23:11;59.03;58.01;56.01;50.68;404.60;404.51;404.12;401.06;345.88;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:25:37;60.99;60.05;58.20;52.92;422.53;422.43;422.06;419.16;361.98;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:28:21;63.43;62.44;60.48;54.95;438.73;438.63;438.24;435.18;375.73;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:31:01;62.47;61.41;59.32;53.70;428.70;428.60;428.19;424.99;366.57;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:33:30;63.65;62.71;60.88;55.47;442.83;442.73;442.36;439.45;379.70;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:35:56;64.70;63.66;61.62;55.93;446.51;446.41;446.01;442.83;382.23;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:38:22;64.50;63.39;61.21;55.39;442.24;442.13;441.70;438.37;378.07;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:40:47;64.51;63.50;61.52;55.91;446.33;446.23;445.83;442.73;382.27;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:43:13;65.26;64.28;62.34;56.73;452.87;452.77;452.38;449.32;388.10;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:45:38;67.47;66.26;63.89;57.70;460.64;460.53;460.06;456.46;393.46;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:48:04;66.08;65.01;62.90;57.07;455.60;455.49;455.07;451.80;389.93;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:50:29;66.45;65.51;63.66;58.08;463.70;463.60;463.22;460.26;397.83;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:52:55;66.96;65.89;63.78;57.89;462.15;462.05;461.63;458.34;395.62;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:55:20;67.12;66.12;64.16;58.42;466.43;466.33;465.93;462.83;399.84;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T05:57:46;66.30;65.41;63.67;58.22;464.77;464.67;464.31;461.48;399.11;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:00:12;69.15;67.83;65.23;58.70;468.66;468.54;468.04;464.15;399.71;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:02:39;68.47;67.39;65.25;59.25;473.04;472.93;472.51;469.18;405.02;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:05:05;68.87;67.63;65.19;58.85;469.85;469.74;469.27;465.57;401.27;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:07:32;68.87;67.67;65.32;59.08;471.63;471.52;471.06;467.47;403.11;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:09:57;69.36;68.14;65.75;59.44;474.56;474.45;473.98;470.34;405.53;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:12:23;64.46;63.53;61.71;56.27;449.27;449.17;448.80;445.90;385.36;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:14:49;65.09;63.99;61.83;56.00;447.10;446.99;446.57;443.25;382.37;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:17:15;62.55;61.51;59.48;53.91;430.43;430.34;429.93;426.79;368.26;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:19:42;62.61;61.71;59.93;54.64;436.21;436.12;435.75;432.92;374.12;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:22:08;61.70;60.76;58.92;53.60;427.94;427.84;427.47;424.57;366.70;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:24:34;61.44;60.50;58.65;53.35;425.93;425.84;425.46;422.56;364.95;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:26:59;64.02;63.09;61.26;55.84;445.84;445.74;445.37;442.46;382.35;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:29:25;64.39;63.41;61.49;55.95;446.66;446.56;446.17;443.15;382.75;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:31:51;64.14;63.08;61.00;55.30;441.52;441.42;441.01;437.80;377.77;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:34:16;65.01;64.00;62.01;56.36;450.00;449.89;449.49;446.38;385.45;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:36:42;63.49;62.49;60.52;54.98;438.94;438.84;438.44;435.37;375.87;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:39:07;63.64;62.67;60.76;55.26;441.19;441.09;440.70;437.70;378.01;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:41:33;60.97;60.13;58.49;53.43;426.57;426.47;426.13;423.48;366.16;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:43:59;60.69;59.56;57.34;51.68;412.61;412.51;412.08;408.74;352.13;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:46:24;60.82;59.83;57.88;52.51;419.24;419.15;418.76;415.75;358.80;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:48:50;62.23;61.26;59.34;53.93;430.54;430.45;430.06;427.07;368.75;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:51:15;61.95;60.96;59.02;53.60;427.92;427.82;427.43;424.42;366.38;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:53:41;61.98;60.92;58.83;53.24;425.06;424.96;424.55;421.35;363.40;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:56:08;63.63;62.50;60.29;54.49;435.01;434.91;434.48;431.12;371.68;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T06:58:35;64.43;63.39;61.35;55.68;444.50;444.40;443.99;440.82;380.48;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:01:02;64.66;63.56;61.39;55.57;443.66;443.56;443.13;439.81;379.34;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:03:29;65.38;64.18;61.81;55.74;445.02;444.91;444.45;440.89;379.88;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:05:55;63.50;62.51;60.57;55.06;439.54;439.44;439.05;436.02;376.49;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:08:23;64.42;63.33;61.19;55.41;442.37;442.27;441.84;438.55;378.30;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:10:50;64.82;63.59;61.18;55.09;439.78;439.68;439.21;435.59;375.16;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:13:17;65.55;64.39;62.11;56.12;448.02;447.91;447.46;443.99;382.76;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:15:43;65.30;64.21;62.08;56.25;449.12;449.01;448.59;445.30;384.20;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:18:09;69.25;67.92;65.31;58.77;469.17;469.05;468.55;464.64;400.11;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:20:36;68.19;67.03;64.76;58.64;468.19;468.08;467.63;464.15;400.37;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:23:03;67.41;66.08;63.46;57.02;455.22;455.10;454.60;450.71;387.95;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:25:29;64.96;63.76;61.40;55.36;441.94;441.84;441.38;437.83;377.23;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:27:56;64.44;63.27;60.96;55.01;439.17;439.06;438.61;435.13;374.98;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:30:22;66.04;64.75;62.22;55.94;446.57;446.46;445.97;442.19;380.68;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:32:48;66.21;64.83;62.11;55.62;444.07;443.95;443.44;439.44;377.91;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:35:33;63.06;61.94;59.73;53.95;430.75;430.64;430.21;426.86;367.96;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:37:59;64.97;63.82;61.56;55.63;444.09;443.98;443.54;440.11;379.42;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:40:25;65.15;63.89;61.42;55.26;441.15;441.04;440.57;436.88;376.18;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:42:51;63.61;62.43;60.12;54.20;432.72;432.62;432.17;428.68;369.34;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:45:19;64.10;62.80;60.23;54.01;431.20;431.09;430.61;426.81;367.19;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:47:46;66.68;65.35;62.72;56.30;449.52;449.40;448.91;445.01;382.95;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:50:12;67.13;65.65;62.74;56.00;447.12;447.00;446.46;442.23;379.96;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:52:38;67.01;65.61;62.88;56.32;449.65;449.54;449.02;444.99;382.71;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:55:03;67.79;66.41;63.69;57.12;456.05;455.93;455.42;451.41;388.36;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:57:30;65.53;64.32;61.95;55.87;446.04;445.93;445.47;441.89;380.75;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T07:59:55;67.06;65.64;62.84;56.22;448.81;448.70;448.17;444.07;381.78;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T08:02:21;67.93;66.45;63.54;56.75;453.06;452.94;452.40;448.14;385.11;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-02-15T08:04:46;63.09;61.75;59.12;52.89;422.29;422.18;421.68;417.83;359.23;0.62
