sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2023-02-15T00:00:03;42.78;41.61;39.27;34.41;274.86;274.65;273.97;270.25;229.77;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:00:38;42.38;41.31;39.17;34.56;276.07;275.87;275.24;271.76;231.52;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T00:01:09;42.27;41.11;38.80;34.00;271.62;271.41;270.74;267.06;227.07;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:01:41;42.84;41.61;39.16;34.18;273.08;272.85;272.15;268.30;227.87;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:02:13;43.56;42.45;40.23;35.47;283.29;283.09;282.44;278.84;237.49;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:02:44;43.72;42.56;40.26;35.39;282.71;282.50;281.83;278.12;236.69;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:03:15;43.18;42.02;39.73;34.90;278.79;278.58;277.92;274.23;233.33;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:03:47;41.39;40.20;37.82;33.01;263.70;263.48;262.81;259.08;220.02;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:04:19;42.34;41.24;39.05;34.37;274.58;274.37;273.74;270.19;230.03;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:04:53;42.49;41.34;39.05;34.26;273.68;273.47;272.81;269.15;228.93;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:05:26;44.92;43.60;40.98;35.70;285.17;284.93;284.18;280.08;237.72;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:05:57;42.45;41.18;38.64;33.60;268.39;268.17;267.44;263.51;223.52;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:06:28;44.01;42.56;39.67;34.15;272.84;272.59;271.78;267.40;226.16;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:07:00;44.78;43.32;40.40;34.81;278.12;277.87;277.04;272.61;230.63;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:07:31;45.83;44.08;40.58;34.30;274.04;273.75;272.78;267.66;225.12;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T00:08:01;46.54;44.79;41.29;34.97;279.42;279.13;278.15;273.02;229.77;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:08:33;46.18;44.53;41.25;35.20;281.22;280.94;280.02;275.14;232.08;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:09:04;43.55;42.15;39.38;34.02;271.76;271.52;270.73;266.50;225.63;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:09:35;43.00;41.65;38.94;33.68;269.07;268.83;268.06;263.92;223.53;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:10:07;43.39;42.08;39.46;34.27;273.80;273.56;272.82;268.76;227.91;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:10:39;44.05;42.75;40.18;35.01;279.63;279.40;278.67;274.65;233.11;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:11:10;44.56;43.19;40.46;35.09;280.35;280.11;279.33;275.12;233.20;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:11:43;43.63;42.24;39.46;34.09;272.32;272.08;271.29;267.05;226.10;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:12:19;42.61;41.37;38.92;33.94;271.16;270.94;270.23;266.38;226.18;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:12:52;41.64;40.61;38.56;34.09;272.30;272.11;271.51;268.15;228.57;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T00:13:23;41.15;40.20;38.29;34.00;271.59;271.41;270.84;267.66;228.44;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T00:13:54;43.58;42.33;39.85;34.80;277.95;277.73;277.02;273.11;231.97;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:14:25;43.89;42.59;40.01;34.84;278.33;278.10;277.36;273.34;231.97;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:14:56;44.06;42.80;40.26;35.13;280.67;280.44;279.71;275.74;234.15;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:15:27;42.90;41.81;39.65;34.97;279.35;279.14;278.51;274.98;234.24;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T00:16:00;41.36;40.33;38.26;33.78;269.80;269.61;269.00;265.63;226.33;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:16:32;41.40;40.13;37.59;32.61;260.50;260.27;259.55;255.65;216.70;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:17:04;42.33;40.84;37.87;32.37;258.59;258.33;257.50;253.08;213.57;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:17:35;44.59;43.07;40.05;34.35;274.45;274.19;273.34;268.80;227.10;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:18:07;45.37;43.97;41.16;35.66;284.85;284.60;283.80;279.48;236.83;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:18:38;44.26;42.92;40.27;34.99;279.54;279.30;278.54;274.42;232.75;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:19:10;44.10;42.76;40.09;34.80;278.01;277.77;277.01;272.87;231.36;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:19:43;44.34;42.81;39.76;34.05;272.02;271.76;270.90;266.33;224.90;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:20:14;45.90;44.13;40.62;34.32;274.20;273.91;272.93;267.79;225.20;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T00:20:44;44.84;43.17;39.84;33.81;270.09;269.81;268.88;263.99;222.29;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:21:16;44.07;42.60;39.68;34.13;272.67;272.41;271.59;267.18;225.91;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:21:47;41.47;40.25;37.82;32.94;263.12;262.90;262.21;258.41;219.31;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:22:20;42.33;41.00;38.35;33.19;265.13;264.89;264.14;260.08;220.31;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:22:50;41.13;40.05;37.90;33.34;266.32;266.12;265.50;262.03;223.04;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:23:21;41.96;40.87;38.69;34.05;272.02;271.82;271.18;267.67;227.87;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:23:52;42.15;40.93;38.50;33.58;268.22;268.00;267.30;263.49;223.71;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:24:24;42.66;41.24;38.41;33.03;263.87;263.63;262.83;258.55;218.61;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:24:55;44.17;42.53;39.26;33.33;266.28;266.01;265.10;260.28;219.20;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T00:25:26;45.90;44.17;40.72;34.50;275.63;275.34;274.38;269.33;226.68;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:26:04;43.84;42.30;39.24;33.54;267.94;267.68;266.82;262.24;221.31;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:26:37;42.35;41.00;38.33;33.14;264.74;264.51;263.75;259.66;219.89;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:27:09;42.88;41.36;38.34;32.73;261.51;261.25;260.40;255.90;215.89;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:27:40;42.90;41.34;38.22;32.52;259.84;259.58;258.71;254.10;214.15;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T00:28:13;44.37;42.72;39.45;33.49;267.59;267.32;266.40;261.58;220.31;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:28:43;42.40;41.03;38.31;33.06;264.09;263.85;263.08;258.94;219.16;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:29:16;43.27;41.91;39.19;33.90;270.80;270.56;269.79;265.63;224.98;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:29:48;44.47;42.92;39.83;34.08;272.25;271.98;271.12;266.50;224.98;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:30:20;42.60;41.21;38.44;33.14;264.74;264.50;263.72;259.52;219.58;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:30:51;41.44;40.03;37.23;31.94;255.17;254.93;254.14;249.92;211.16;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:31:22;40.68;39.39;36.82;31.84;254.33;254.10;253.37;249.44;211.24;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:31:52;41.04;39.89;37.59;32.88;262.66;262.45;261.79;258.16;219.38;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:32:24;40.57;39.46;37.25;32.66;260.90;260.70;260.06;256.54;218.15;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:32:55;40.41;39.31;37.11;32.55;259.99;259.79;259.15;255.66;217.41;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:33:25;39.81;38.81;36.83;32.52;259.74;259.55;258.97;255.72;217.91;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:34:00;39.68;38.68;36.70;32.39;258.75;258.57;257.99;254.74;217.05;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T00:34:33;39.53;38.50;36.45;32.08;256.23;256.04;255.44;252.13;214.64;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T00:35:04;39.79;38.71;36.55;32.05;255.98;255.78;255.16;251.71;214.05;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:35:36;40.87;39.73;37.45;32.76;261.68;261.47;260.82;257.21;218.58;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:36:09;41.91;40.72;38.33;33.48;267.45;267.23;266.55;262.80;223.22;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:36:40;42.13;40.81;38.18;33.05;264.05;263.82;263.07;259.04;219.45;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:37:11;43.73;42.05;38.72;32.74;261.56;261.28;260.35;255.47;214.88;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T00:37:43;43.26;41.74;38.72;33.10;264.43;264.17;263.33;258.82;218.44;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:38:13;41.47;40.12;37.41;32.23;257.45;257.21;256.45;252.34;213.47;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:38:44;40.37;39.27;37.08;32.51;259.71;259.50;258.87;255.38;217.17;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T00:39:16;40.07;39.09;37.14;32.86;262.49;262.31;261.74;258.53;220.42;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T00:39:48;40.06;39.07;37.11;32.82;262.16;261.97;261.40;258.18;220.09;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:40:20;41.25;40.01;37.54;32.62;260.58;260.36;259.65;255.81;216.97;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:40:52;40.70;39.47;37.02;32.16;256.88;256.66;255.96;252.16;213.84;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:41:23;40.89;39.70;37.34;32.56;260.13;259.92;259.24;255.54;216.96;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:41:55;39.91;38.79;36.56;31.98;255.49;255.28;254.64;251.11;213.39;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:42:25;37.30;36.23;34.09;29.75;237.66;237.47;236.85;233.50;198.29;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:42:56;38.44;37.23;34.80;30.09;240.39;240.18;239.49;235.78;199.68;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:43:30;41.02;39.51;36.51;31.03;247.90;247.65;246.81;242.37;204.20;0.66
76419;SPS30;65251;51.022;13.736;2023-02-15T00:44:03;44.00;42.31;38.94;32.91;262.93;262.65;261.71;256.79;215.96;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T00:44:34;41.47;40.17;37.58;32.52;259.75;259.53;258.79;254.81;215.84;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:45:06;41.03;39.81;37.38;32.52;259.76;259.54;258.85;255.06;216.40;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:45:38;39.38;38.27;36.06;31.53;251.89;251.68;251.05;247.56;210.35;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:46:11;40.02;38.78;36.33;31.50;251.63;251.41;250.71;246.93;209.29;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:46:43;41.14;39.95;37.58;32.78;261.84;261.62;260.94;257.22;218.40;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:47:13;39.09;37.82;35.28;30.42;243.00;242.77;242.06;238.20;201.54;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:47:44;40.02;38.62;35.83;30.63;244.71;244.47;243.69;239.52;202.15;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:48:16;42.44;40.80;37.52;31.68;253.09;252.81;251.91;247.13;207.76;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T00:48:48;42.71;41.15;38.03;32.34;258.35;258.09;257.22;252.61;212.85;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:49:19;41.10;39.83;37.28;32.30;258.03;257.80;257.08;253.17;214.53;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:49:51;41.74;40.28;37.39;31.99;255.61;255.36;254.55;250.22;211.24;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:50:22;41.69;40.30;37.53;32.27;257.83;257.59;256.81;252.63;213.59;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:50:53;39.20;38.08;35.85;31.31;250.11;249.91;249.27;245.76;208.74;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:51:26;40.58;39.23;36.53;31.41;250.91;250.67;249.91;245.84;207.84;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:51:58;42.63;41.08;38.00;32.34;258.40;258.14;257.28;252.71;213.00;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:52:29;41.18;39.84;37.17;32.06;256.08;255.85;255.10;251.05;212.43;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:52:59;40.55;39.25;36.67;31.66;252.96;252.73;252.00;248.05;209.99;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T00:53:31;41.84;40.34;37.36;31.87;254.61;254.36;253.52;249.10;210.09;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T00:54:02;40.43;39.22;36.81;32.01;255.74;255.53;254.84;251.10;213.01;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:54:34;39.20;38.20;36.22;31.96;255.25;255.07;254.49;251.27;214.05;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:55:05;38.92;37.89;35.84;31.50;251.65;251.46;250.87;247.57;210.68;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:55:36;38.49;37.56;35.70;31.60;252.45;252.27;251.73;248.66;212.04;0.58
76419;SPS30;65251;51.022;13.736;2023-02-15T00:56:07;38.27;37.37;35.56;31.53;251.84;251.66;251.13;248.13;211.68;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:56:39;38.41;37.30;35.08;30.60;244.44;244.24;243.61;240.14;203.89;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:57:09;38.82;37.57;35.08;30.28;241.88;241.67;240.96;237.17;200.75;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T00:57:40;38.89;37.80;35.62;31.16;248.88;248.68;248.05;244.61;207.86;0.58
76419;SPS30;65251;51.022;13.736;2023-02-15T00:58:12;38.88;37.96;36.13;32.04;255.90;255.72;255.18;252.13;215.11;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T00:58:45;39.61;38.71;36.92;32.82;262.17;261.99;261.46;258.44;220.66;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T00:59:16;38.42;37.44;35.47;31.25;249.62;249.43;248.86;245.67;209.21;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T00:59:48;40.33;39.16;36.84;32.13;256.69;256.48;255.82;252.17;214.12;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:00:18;39.53;38.44;36.28;31.80;254.00;253.80;253.17;249.74;212.34;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:00:49;39.05;37.95;35.75;31.26;249.69;249.49;248.86;245.40;208.50;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:01:21;40.37;39.24;36.98;32.36;258.47;258.26;257.61;254.05;215.90;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:01:53;40.57;39.36;36.95;32.15;256.82;256.60;255.92;252.17;213.95;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:02:24;41.22;39.86;37.15;31.98;255.45;255.22;254.45;250.35;211.72;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:02:55;40.76;39.61;37.30;32.60;260.44;260.23;259.57;255.94;217.44;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:03:26;40.61;39.29;36.65;31.59;252.40;252.17;251.42;247.42;209.34;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:03:57;39.47;38.28;35.90;31.18;249.08;248.87;248.19;244.51;207.35;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:04:28;39.92;38.92;36.95;32.64;260.69;260.51;259.93;256.69;218.75;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T01:04:59;38.79;37.54;35.04;30.24;241.57;241.35;240.65;236.85;200.46;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T01:05:30;39.14;37.80;35.13;30.11;240.56;240.33;239.58;235.57;198.98;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:06:02;40.32;39.02;36.43;31.44;251.16;250.93;250.20;246.25;208.42;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:06:34;42.41;41.12;38.55;33.47;267.35;267.12;266.39;262.41;222.50;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:07:06;39.83;38.63;36.22;31.46;251.30;251.08;250.40;246.68;209.18;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:07:38;39.16;37.92;35.46;30.68;245.07;244.85;244.16;240.39;203.61;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:08:09;40.25;39.00;36.52;31.65;252.86;252.64;251.94;248.12;210.27;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:08:40;39.78;38.44;35.79;30.76;245.76;245.53;244.78;240.78;203.54;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T01:09:12;39.02;37.92;35.71;31.21;249.33;249.13;248.50;245.03;208.17;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T01:09:43;39.48;38.27;35.85;31.09;248.40;248.19;247.50;243.77;206.63;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:10:14;39.45;38.23;35.81;31.05;248.03;247.81;247.12;243.39;206.29;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:10:47;39.94;38.76;36.40;31.69;253.13;252.92;252.25;248.58;210.94;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:11:18;40.70;39.35;36.66;31.53;251.92;251.69;250.93;246.86;208.74;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:11:52;39.93;38.78;36.48;31.84;254.32;254.11;253.45;249.86;212.17;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:12:23;39.21;38.13;35.98;31.53;251.86;251.66;251.04;247.63;210.53;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:12:54;38.07;37.15;35.31;31.25;249.63;249.45;248.92;245.88;209.66;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T01:13:26;38.55;37.59;35.68;31.53;251.83;251.65;251.09;247.97;211.33;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:13:59;41.29;40.02;37.49;32.51;259.73;259.50;258.78;254.88;216.04;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T01:14:30;42.12;40.55;37.40;31.71;253.38;253.11;252.24;247.62;208.46;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T01:15:00;39.59;38.21;35.47;30.35;242.48;242.24;241.47;237.37;200.40;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T01:15:33;41.93;40.36;37.22;31.55;252.09;251.82;250.95;246.34;207.37;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T01:16:04;41.02;39.47;36.37;30.80;246.08;245.82;244.96;240.43;202.32;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T01:16:35;39.78;38.48;35.88;30.91;246.92;246.69;245.96;242.02;204.74;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:17:07;39.84;38.73;36.52;31.96;255.29;255.09;254.45;250.94;213.28;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:17:37;40.12;38.85;36.33;31.41;250.96;250.74;250.03;246.16;208.47;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:18:08;39.86;38.69;36.35;31.65;252.83;252.62;251.95;248.30;210.72;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:18:39;37.61;36.63;34.66;30.50;243.60;243.42;242.85;239.68;204.02;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T01:19:11;38.16;37.37;35.78;31.99;255.47;255.31;254.84;252.08;215.56;0.57
76419;SPS30;65251;51.022;13.736;2023-02-15T01:19:42;39.01;38.14;36.40;32.40;258.82;258.65;258.13;255.19;217.95;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:20:13;38.32;37.07;34.59;29.82;238.23;238.01;237.31;233.53;197.60;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T01:20:45;38.91;37.58;34.94;29.96;239.38;239.15;238.40;234.43;198.05;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:21:16;39.03;37.72;35.10;30.15;240.88;240.65;239.91;235.97;199.44;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:21:49;38.35;37.01;34.33;29.34;234.44;234.21;233.45;229.46;193.65;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:22:20;36.89;35.74;33.45;28.98;231.48;231.27;230.62;227.11;192.43;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:22:51;37.35;36.34;34.31;30.10;240.43;240.24;239.66;236.43;201.08;0.58
76419;SPS30;65251;51.022;13.736;2023-02-15T01:23:22;37.78;36.81;34.87;30.72;245.39;245.21;244.65;241.50;205.65;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T01:23:54;36.62;35.80;34.16;30.40;242.82;242.66;242.17;239.40;204.46;0.58
76419;SPS30;65251;51.022;13.736;2023-02-15T01:24:25;37.44;36.47;34.53;30.40;242.85;242.67;242.11;238.98;203.47;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:24:56;37.73;36.75;34.78;30.61;244.51;244.33;243.76;240.59;204.81;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:25:26;38.44;37.50;35.64;31.53;251.88;251.71;251.16;248.08;211.52;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T01:26:00;38.60;37.68;35.85;31.77;253.75;253.57;253.03;249.99;213.24;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:26:31;37.13;36.18;34.28;30.22;241.40;241.22;240.67;237.60;202.36;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:27:02;38.52;37.50;35.45;31.14;248.72;248.53;247.94;244.65;208.15;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:27:34;38.52;37.49;35.45;31.15;248.80;248.61;248.02;244.74;208.25;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:28:05;38.43;37.27;34.95;30.35;242.46;242.25;241.59;238.00;201.82;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:28:36;39.06;37.86;35.46;30.76;245.70;245.49;244.81;241.12;204.38;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:29:09;39.78;38.49;35.90;30.94;247.15;246.92;246.19;242.26;204.96;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:29:40;38.97;37.85;35.62;31.08;248.31;248.11;247.47;243.97;207.18;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:30:11;39.04;37.89;35.59;30.98;247.51;247.30;246.64;243.06;206.26;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:30:43;40.38;39.20;36.85;32.12;256.58;256.36;255.69;252.02;213.93;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:31:15;39.81;38.48;35.81;30.77;245.84;245.61;244.86;240.85;203.58;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T01:31:48;38.85;37.58;35.05;30.21;241.35;241.13;240.42;236.58;200.16;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:32:19;38.13;37.00;34.76;30.26;241.76;241.56;240.92;237.42;201.47;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:32:51;38.12;37.11;35.11;30.88;246.70;246.51;245.93;242.71;206.58;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T01:33:21;39.28;37.99;35.43;30.53;243.88;243.66;242.93;239.05;202.23;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T01:33:52;39.52;38.13;35.38;30.25;241.71;241.47;240.70;236.59;199.69;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:34:24;38.28;37.01;34.49;29.68;237.10;236.88;236.17;232.34;196.49;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:34:55;39.17;38.02;35.71;31.10;248.40;248.19;247.54;243.94;207.02;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:35:25;38.93;37.95;35.99;31.76;253.70;253.52;252.95;249.76;212.79;0.59
76419;SPS30;65251;51.022;13.736;2023-02-15T01:35:56;38.27;37.23;35.14;30.80;246.01;245.81;245.21;241.88;205.67;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:36:28;38.57;37.37;34.96;30.26;241.73;241.52;240.83;237.14;200.89;0.64
76419;SPS30;65251;51.022;13.736;2023-02-15T01:37:00;41.36;39.81;36.71;31.11;248.60;248.34;247.48;242.93;204.49;0.65
76419;SPS30;65251;51.022;13.736;2023-02-15T01:37:31;40.06;38.67;35.90;30.73;245.48;245.24;244.46;240.32;202.90;0.63
76419;SPS30;65251;51.022;13.736;2023-02-15T01:38:04;39.06;37.77;35.19;30.28;241.92;241.70;240.97;237.08;200.49;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:38:34;38.20;37.07;34.81;30.30;242.08;241.88;241.24;237.73;201.72;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:39:06;36.76;35.68;33.55;29.23;233.54;233.35;232.73;229.39;194.72;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:39:38;37.58;36.47;34.27;29.85;238.43;238.23;237.60;234.16;198.73;0.61
76419;SPS30;65251;51.022;13.736;2023-02-15T01:40:11;36.07;35.12;33.22;29.20;233.23;233.05;232.50;229.44;195.25;0.60
76419;SPS30;65251;51.022;13.736;2023-02-15T01:40:44;38.94;37.87;35.72;31.28;249.84;249.64;249.02;245.61;208.78;0.62
76419;SPS30;65251;51.022;13.736;2023-02-15T01:41:16;40.28;38.97;36.36;31.35;250.44;250.21;249.47;245.51;207.74;0.63
