sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:01:46;13.57;56.14
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:04:17;13.57;56.13
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:06:43;13.58;56.12
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:09:10;13.57;56.14
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:11:36;13.57;56.14
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:14:11;13.59;56.16
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:16:39;13.58;56.10
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:19:06;13.57;56.12
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:21:33;13.57;56.11
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:24:01;13.55;56.10
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:26:28;13.58;56.11
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:28:54;13.57;56.09
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:31:21;13.57;56.09
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:33:47;13.57;56.06
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:36:13;13.58;56.06
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:38:39;13.57;56.09
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:41:07;13.58;56.06
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:43:34;13.57;56.00
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:46:00;13.55;56.06
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:48:26;13.58;56.04
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:50:55;13.57;56.05
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:53:22;13.57;56.06
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:55:48;13.57;56.03
71098;SHT35;58754;47.622;-2.986;2023-02-15T00:58:14;13.55;56.03
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:00:44;13.55;56.01
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:03:10;13.57;56.01
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:05:36;13.57;56.05
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:08:02;13.54;55.96
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:10:28;13.55;56.04
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:12:55;13.55;56.03
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:15:21;13.58;56.01
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:17:47;13.54;56.03
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:20:24;13.57;55.98
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:22:51;13.55;55.99
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:25:18;13.53;55.98
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:27:45;13.57;56.01
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:30:12;13.53;55.96
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:32:38;13.57;55.99
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:35:04;13.55;55.96
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:37:33;13.57;55.95
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:39:59;13.55;55.93
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:42:27;13.55;55.96
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:44:55;13.57;55.95
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:47:44;13.55;55.99
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:50:20;13.54;55.99
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:53:14;13.53;55.98
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:55:50;13.54;55.94
71098;SHT35;58754;47.622;-2.986;2023-02-15T01:58:18;13.53;55.98
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:00:45;13.53;55.94
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:03:11;13.54;55.94
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:05:39;13.53;55.96
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:08:06;13.53;55.96
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:10:35;13.51;55.95
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:13:06;13.54;55.95
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:24:18;13.53;55.92
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:29:54;13.50;55.96
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:35:14;13.53;55.92
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:38:15;13.50;55.90
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:46:21;13.51;55.80
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:48:48;13.48;55.90
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:51:15;13.46;55.89
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:53:49;13.48;55.90
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:56:39;13.48;55.93
71098;SHT35;58754;47.622;-2.986;2023-02-15T02:59:15;13.48;55.87
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:02:20;13.50;55.89
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:04:42;13.48;55.88
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:07:14;13.50;55.83
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:09:45;13.48;55.87
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:12:16;13.47;55.88
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:14:46;13.50;55.82
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:17:13;13.50;55.83
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:19:41;13.50;55.82
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:22:13;13.47;55.81
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:27:10;13.50;55.85
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:29:38;13.47;55.77
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:32:07;13.46;55.82
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:34:33;13.50;55.76
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:37:16;13.47;55.77
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:42:35;13.47;55.81
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:45:11;13.47;55.74
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:47:43;13.48;55.76
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:50:18;13.47;55.77
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:53:06;13.48;55.76
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:55:34;13.48;55.73
71098;SHT35;58754;47.622;-2.986;2023-02-15T03:58:00;13.47;55.73
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:00:56;13.46;55.68
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:03:45;13.46;55.75
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:06:15;13.47;55.76
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:08:40;13.46;55.71
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:11:24;13.46;55.72
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:13:50;13.44;55.70
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:16:23;13.47;55.72
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:18:48;13.44;55.71
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:21:33;13.44;55.69
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:24:18;13.44;55.74
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:27:03;13.44;55.72
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:29:30;13.41;55.73
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:31:58;13.43;55.68
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:34:25;13.46;55.66
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:36:51;13.41;55.70
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:39:18;13.47;55.64
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:41:44;13.43;55.66
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:44:11;13.44;55.66
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:46:37;13.43;55.71
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:49:03;13.46;55.67
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:51:29;13.40;55.66
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:53:55;13.43;55.61
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:56:22;13.43;55.63
71098;SHT35;58754;47.622;-2.986;2023-02-15T04:58:48;13.43;55.68
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:01:14;13.41;55.67
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:03:40;13.43;55.63
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:06:05;13.41;55.67
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:08:32;13.43;55.63
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:10:57;13.44;55.62
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:13:23;13.41;55.59
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:15:51;13.43;55.63
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:18:18;13.43;55.60
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:20:45;13.43;55.62
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:23:11;13.46;55.66
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:25:36;13.43;55.63
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:28:22;13.41;55.60
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:30:50;13.40;55.60
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:33:17;13.40;55.60
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:35:43;13.40;55.59
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:38:08;13.41;55.59
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:40:34;13.41;55.59
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:43:00;13.41;55.57
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:45:26;13.40;55.51
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:47:52;13.41;55.54
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:50:17;13.41;55.54
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:52:43;13.41;55.48
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:55:09;13.43;55.50
71098;SHT35;58754;47.622;-2.986;2023-02-15T05:57:35;13.39;55.55
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:00:05;13.40;55.48
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:02:37;13.40;55.59
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:05:04;13.40;55.51
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:07:30;13.40;55.50
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:09:56;13.39;55.51
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:12:22;13.37;55.45
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:14:47;13.39;55.51
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:17:13;13.39;55.44
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:19:39;13.40;55.50
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:22:04;13.39;55.49
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:24:32;13.34;55.43
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:26:57;13.37;55.47
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:29:23;13.40;55.42
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:31:49;13.37;55.48
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:34:15;13.37;55.38
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:36:41;13.37;55.46
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:39:07;13.39;55.43
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:41:32;13.39;55.47
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:43:58;13.37;55.44
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:46:24;13.37;55.46
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:48:50;13.37;55.46
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:51:15;13.36;55.41
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:53:41;13.36;55.41
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:56:09;13.34;55.43
71098;SHT35;58754;47.622;-2.986;2023-02-15T06:58:36;13.36;55.43
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:01:03;13.37;55.35
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:03:29;13.36;55.39
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:05:59;13.34;55.36
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:08:26;13.33;55.39
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:10:53;13.34;55.39
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:13:19;13.33;55.35
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:15:48;13.33;55.40
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:18:14;13.33;55.36
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:20:40;13.33;55.35
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:23:07;13.33;55.37
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:25:34;13.31;55.30
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:28:03;13.33;55.41
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:30:29;13.33;55.32
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:32:59;13.31;55.34
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:35:50;13.31;55.40
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:38:17;13.31;55.40
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:40:43;13.30;55.34
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:43:09;13.31;55.40
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:45:35;13.30;55.32
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:48:03;13.33;55.32
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:50:29;13.31;55.34
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:52:54;13.30;55.31
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:55:20;13.30;55.36
71098;SHT35;58754;47.622;-2.986;2023-02-15T07:57:47;13.28;55.29
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:00:15;13.30;55.27
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:02:47;13.31;55.29
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:05:12;13.28;55.26
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:07:38;13.27;55.29
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:10:05;13.28;55.30
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:12:30;13.27;55.34
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:14:56;13.28;55.31
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:17:22;13.26;55.33
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:19:48;13.27;55.30
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:22:14;13.27;55.29
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:24:40;13.28;55.33
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:27:09;13.26;55.33
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:29:36;13.27;55.34
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:32:07;13.26;55.33
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:34:37;13.27;55.33
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:37:04;13.24;55.33
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:39:31;13.27;55.38
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:41:57;13.24;55.36
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:44:23;13.24;55.32
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:46:49;13.26;55.34
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:49:20;13.26;55.36
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:51:47;13.26;55.37
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:54:17;13.26;55.37
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:56:44;13.26;55.40
71098;SHT35;58754;47.622;-2.986;2023-02-15T08:59:19;13.23;55.40
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:01:46;13.24;55.41
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:04:12;13.24;55.45
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:06:39;13.24;55.44
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:09:06;13.26;55.45
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:11:36;13.24;55.49
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:14:07;13.26;55.49
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:16:36;13.23;55.51
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:19:04;13.24;55.52
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:21:30;13.24;55.53
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:23:59;13.24;55.57
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:26:27;13.23;55.59
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:28:55;13.23;55.57
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:31:25;13.23;55.60
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:33:51;13.24;55.57
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:36:26;13.23;55.64
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:39:13;13.24;55.66
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:47:27;13.22;55.66
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:53:05;13.22;55.72
71098;SHT35;58754;47.622;-2.986;2023-02-15T09:55:50;13.23;55.71
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:06:32;13.23;55.75
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:12:16;13.26;55.79
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:15:09;13.22;55.81
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:26:22;13.24;55.89
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:28:50;13.26;55.87
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:36:59;13.24;55.90
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:39:34;13.23;55.94
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:42:35;13.23;55.95
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:50:46;13.24;56.01
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:56:28;13.23;56.05
71098;SHT35;58754;47.622;-2.986;2023-02-15T10:59:22;13.24;56.05
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:01:56;13.23;56.06
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:04:53;13.23;56.10
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:07:28;13.22;56.11
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:10:33;13.24;56.13
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:13:05;13.23;56.12
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:15:39;13.23;56.15
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:18:14;13.24;56.15
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:20:49;13.26;56.17
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:23:18;13.24;56.18
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:25:52;13.27;56.21
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:28:28;13.24;56.20
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:30:56;13.26;56.20
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:33:30;13.27;56.25
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:38:29;13.28;56.24
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:41:07;13.30;56.27
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:43:57;13.28;56.31
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:46:24;13.28;56.32
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:48:50;13.28;56.31
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:51:18;13.26;56.35
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:53:45;13.27;56.34
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:56:16;13.28;56.36
71098;SHT35;58754;47.622;-2.986;2023-02-15T11:58:52;13.30;56.39
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:01:43;13.30;56.39
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:04:38;13.30;56.40
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:07:28;13.28;56.40
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:12:30;13.31;56.46
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:14:58;13.31;56.47
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:17:28;13.31;56.52
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:20:20;13.30;56.49
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:23:16;13.31;56.52
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:25:52;13.33;56.54
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:28:30;13.31;56.58
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:30:57;13.33;56.57
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:33:36;13.33;56.58
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:36:10;13.31;56.62
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:38:37;13.33;56.64
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:41:05;13.34;56.64
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:43:46;13.36;56.66
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:46:23;13.31;56.70
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:52:04;13.33;56.71
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:54:34;13.36;56.74
71098;SHT35;58754;47.622;-2.986;2023-02-15T12:57:31;13.36;56.74
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:00:03;13.37;56.78
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:05:40;13.36;56.80
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:08:12;13.36;56.80
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:10:58;13.36;56.84
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:13:30;13.34;56.84
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:16:04;13.37;56.85
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:18:37;13.36;56.84
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:21:30;13.39;56.88
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:24:13;13.36;56.91
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:26:43;13.39;56.94
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:29:31;13.39;56.93
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:34:48;13.39;56.95
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:37:15;13.40;56.99
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:39:51;13.40;57.00
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:42:25;13.40;56.99
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:47:53;13.40;57.05
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:53:11;13.40;57.11
71098;SHT35;58754;47.622;-2.986;2023-02-15T13:55:46;13.40;57.10
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:01:11;13.40;57.19
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:04:05;13.41;57.20
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:25:41;13.43;57.36
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:28:15;13.46;57.35
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:30:46;13.43;57.41
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:33:32;13.43;57.46
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:36:00;13.47;57.46
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:39:00;13.46;57.52
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:41:48;13.46;57.51
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:44:22;13.47;57.55
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:47:05;13.47;57.56
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:49:39;13.48;57.61
71098;SHT35;58754;47.622;-2.986;2023-02-15T14:52:06;13.47;57.63
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:02:47;13.50;57.62
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:05:33;13.51;57.68
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:08:01;13.48;57.75
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:10:44;13.48;57.70
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:16:29;13.50;57.74
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:18:56;13.51;57.76
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:22:03;13.51;57.78
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:32:59;13.50;57.83
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:36:11;13.51;57.82
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:49:30;13.55;57.84
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:52:01;13.57;57.83
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:54:27;13.54;57.90
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:56:57;13.55;57.87
71098;SHT35;58754;47.622;-2.986;2023-02-15T15:59:29;13.57;57.85
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:01:55;13.55;57.92
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:04:26;13.59;57.94
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:06:53;13.58;57.95
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:09:24;13.55;57.95
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:11:53;13.58;57.94
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:14:35;13.61;57.97
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:17:04;13.58;57.99
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:19:35;13.61;58.00
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:22:03;13.61;58.04
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:29:43;13.62;58.05
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:32:27;13.62;58.08
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:34:56;13.62;58.11
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:37:25;13.64;58.11
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:39:56;13.64;58.08
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:42:23;13.62;58.10
71098;SHT35;58754;47.622;-2.986;2023-02-15T16:45:12;13.64;58.06
