sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:00:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:00:35;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:03:04;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:03:05;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:05:34;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:05:35;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:08:04;3;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:08:05;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:10:35;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:10:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:13:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:13:06;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:15:40;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:15:40;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:18:10;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:18:11;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:20:39;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:20:40;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:23:22;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:23:23;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:25:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:26:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:28:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:28:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:31:05;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:31:07;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:33:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:33:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:36:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:36:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:39:01;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:39:03;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:41:32;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:41:33;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:44:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:44:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:46:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:46:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:49:04;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:49:05;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:51:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:51:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:54:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:54:29;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:56:58;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:57:00;8;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:59:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T00:59:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:02:01;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:02:02;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:04:31;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:04:33;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:07:00;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:07:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:09:33;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:09:35;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:12:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:12:05;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:14:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:14:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:17:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:17:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:19:42;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:19:43;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:22:14;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:22:15;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:24:48;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:24:48;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:27:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:27:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:29:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:29:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:32:19;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:32:20;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:34:50;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:34:51;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:37:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:37:34;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:40:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:40:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:42:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:42:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:45:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:45:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:48:02;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:48:03;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:50:36;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:50:44;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:53:11;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:53:18;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:55:47;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:55:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:58:26;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T01:58:27;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:00:58;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:01:02;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:03:41;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:03:41;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:06:18;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:06:18;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:08:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:08:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:11:20;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:11:21;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:13:58;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:13:59;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:16:30;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:16:31;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:19:29;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:19:31;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:22:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:25:04;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:25:04;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:27:25;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:27:49;7;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:30:09;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:30:34;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:33:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:33:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:36:00;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:36:00;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:38:57;6;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:39:00;11;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:41:56;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:41:56;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:44:40;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:44:40;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:47:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:47:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:50:00;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:50:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:52:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:52:41;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:55:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:55:17;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:57:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T02:57:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:00:25;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:00:27;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:03:01;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:03:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:05:59;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:06:02;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:09:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:09:01;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:11:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:11:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:14:46;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:14:47;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:17:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:17:23;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:19:58;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:19:59;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:22:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:22:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:25:21;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:25:21;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:27:54;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:27:55;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:30:29;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:30:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:33:00;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:33:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:35:46;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:35:54;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:38:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:38:31;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:41:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:41:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:43:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:44:03;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:47:02;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:47:04;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:49:44;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:49:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:52:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:52:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:54:57;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:54:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:57:48;5;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T03:57:49;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:00:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:00:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:03:03;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:03:03;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:05:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:05:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:08:14;8;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:08:15;6;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:10:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:10:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:13:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:13:21;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:15:50;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:15:53;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:18:27;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:18:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:20:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:21:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:23:36;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:23:37;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:26:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:26:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:28:36;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:28:37;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:31:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:31:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:33:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:33:56;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:36:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:36:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:38:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:39:00;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:41:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:41:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:44:01;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:44:02;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:47:00;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:47:02;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:49:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:49:33;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:52:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:52:03;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:54:41;3;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:54:42;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:57:15;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:57:16;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T04:59:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:00:00;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:02:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:02:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:05:02;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:05:04;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:07:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:07:35;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:10:04;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:10:06;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:12:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:12:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:17:33;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:17:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:20:03;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:20:04;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:22:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:22:35;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:25:03;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:25:05;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:27:33;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:27:36;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:30:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:30:05;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:32:33;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:32:34;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:35:02;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:35:04;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:37:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:37:34;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:40:01;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:40:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:42:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:42:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:45:02;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:45:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:47:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:47:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:50:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:50:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:52:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:52:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:55:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:55:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:57:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T05:57:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:00:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:00:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:03:02;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:03:04;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:05:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:05:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:08:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:08:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:10:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:10:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:13:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:13:18;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:15:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:15:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:18:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:18:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:20:49;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:20:50;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:23:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:23:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:25:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:25:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:28:24;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:28:25;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:30:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:30:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:33:25;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:33:27;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:35:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:35:57;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:38:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:38:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:40:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:41:04;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:43:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:43:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:46:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:46:13;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:48:45;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:48:46;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:51:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:51:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:53:59;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:54:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:56:52;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:56:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:59:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T06:59:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:01:51;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:01:53;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:04:21;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:04:23;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:07:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:07:00;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:09:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:10:00;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:12:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:12:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:15:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:15:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:17:57;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:17:57;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:20:28;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:20:29;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:22:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:23:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:25:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:25:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:28:17;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:28:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:30:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:30:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:33:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:33:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:35:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:36:03;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:38:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:38:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:41:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:41:11;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:43:44;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:43:45;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:46:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:46:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-15T07:48:46;5;2;
