sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-02-15T00:01:11;39.15;36.45;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:02:49;39.11;35.66;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:04:27;39.23;36.20;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:06:23;39.47;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:08:01;39.25;36.20;42.65;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:09:39;39.29;36.45;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:11:18;39.45;35.94;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:13:15;39.97;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:14:53;39.96;36.91;42.06;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:16:31;39.71;35.94;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:18:08;39.25;36.45;41.68;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:19:46;39.26;36.45;41.30;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:21:24;39.47;36.69;48.02;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:23:02;39.39;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:24:40;39.47;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:26:18;39.17;35.94;41.30;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:27:55;39.21;35.94;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:29:33;39.22;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:31:11;39.30;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:32:50;40.63;36.20;50.43;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:34:28;39.23;34.69;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:36:07;39.25;36.69;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:37:46;39.11;35.94;41.22;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:39:24;39.22;36.20;41.30;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:41:04;39.23;35.94;41.38;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:42:42;39.31;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:44:20;39.21;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:45:58;39.43;36.20;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:47:36;39.77;36.20;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:49:14;39.39;36.45;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:50:53;39.79;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:52:31;39.87;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:54:08;39.34;36.20;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:55:47;39.21;35.86;41.53;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:57:25;40.18;36.69;46.07;;
43787;Laerm;29409;49.306;8.500;2023-02-15T00:59:02;39.50;35.94;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:00:41;39.88;36.20;44.43;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:02:20;39.92;36.45;44.39;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:03:57;40.99;37.70;44.69;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:05:35;40.03;36.45;43.58;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:07:13;40.20;37.32;44.76;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:08:51;40.56;37.32;44.97;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:10:29;39.80;36.91;43.09;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:12:07;40.07;36.45;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:13:46;39.68;36.45;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:15:24;39.83;36.69;43.00;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:17:01;39.90;36.69;43.00;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:18:39;40.09;37.12;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:20:17;40.57;37.12;44.31;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:21:56;40.60;37.70;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:23:33;40.26;37.12;43.04;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:25:11;39.79;35.94;42.88;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:26:49;39.48;36.45;42.41;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:28:27;39.93;36.91;42.98;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:30:05;40.81;37.70;46.57;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:31:43;40.12;37.12;42.82;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:33:21;40.19;37.12;42.65;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:34:59;39.87;36.91;44.80;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:36:36;39.50;36.69;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:38:14;39.38;36.45;41.38;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:39:52;39.68;36.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:41:31;39.84;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:43:10;39.87;36.91;42.29;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:46:40;40.15;37.52;42.98;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:48:20;39.78;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:51:41;39.66;36.69;42.35;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:53:27;40.10;36.91;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:55:07;39.49;35.94;42.09;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:56:45;39.47;36.69;41.53;;
43787;Laerm;29409;49.306;8.500;2023-02-15T01:58:25;39.24;36.45;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:00:03;40.20;35.94;60.99;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:01:42;39.97;35.94;52.95;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:03:23;39.52;35.36;57.58;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:05:05;39.23;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:06:45;39.39;36.20;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:08:24;39.29;36.45;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:10:03;39.23;36.45;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:11:41;39.33;36.20;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:13:20;39.15;35.94;41.68;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:14:58;39.05;35.86;41.38;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:16:42;39.04;35.31;41.38;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:35:06;38.95;35.66;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:36:51;43.28;36.20;60.38;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:42:34;38.95;34.69;41.68;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:44:14;39.50;35.04;44.11;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:46:03;39.75;35.36;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:47:44;40.30;36.20;45.83;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:49:29;39.22;35.04;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:51:07;38.91;35.66;41.75;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:52:46;38.89;35.04;41.06;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:54:25;38.81;35.66;42.22;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:56:09;38.73;34.69;41.22;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:57:53;38.83;35.36;41.96;;
43787;Laerm;29409;49.306;8.500;2023-02-15T02:59:32;39.04;36.20;41.22;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:01:33;39.12;35.94;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:03:11;39.89;35.94;43.90;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:04:54;39.42;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:06:38;39.36;35.94;41.53;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:08:18;39.25;36.45;43.09;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:10:00;39.88;35.94;42.47;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:11:43;39.77;36.69;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:13:22;39.26;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:16:46;39.07;35.94;41.14;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:18:26;38.88;35.66;41.06;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:20:08;38.84;35.66;41.11;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:21:51;38.79;35.36;40.89;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:23:35;38.96;34.69;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:25:19;39.30;35.66;42.03;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:26:58;39.02;34.69;41.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:28:42;38.99;35.04;41.61;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:30:21;38.79;35.04;40.89;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:32:00;39.55;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:33:42;39.51;35.94;41.68;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:35:22;39.40;35.94;41.68;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:38:48;38.84;35.04;41.89;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:40:30;39.17;34.69;43.68;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:42:30;39.00;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:44:14;39.67;35.94;47.44;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:45:55;39.54;35.94;46.15;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:47:36;39.55;35.66;43.77;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:49:20;39.59;35.36;44.31;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:51:04;38.93;35.66;41.22;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:53:02;39.22;35.36;42.88;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:54:42;38.99;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:56:20;39.42;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:57:58;39.73;35.94;47.08;;
43787;Laerm;29409;49.306;8.500;2023-02-15T03:59:56;39.61;35.36;46.02;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:01:55;39.71;35.94;43.19;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:03:40;38.93;35.36;41.53;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:05:19;38.85;35.36;41.68;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:06:56;39.81;35.66;46.15;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:08:34;39.47;36.45;43.44;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:10:31;39.63;36.20;45.60;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:12:28;39.91;36.20;43.34;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:14:06;39.69;35.36;43.24;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:16:02;43.16;36.91;54.16;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:17:40;40.11;36.45;45.20;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:19:18;40.18;36.45;44.94;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:21:15;39.76;35.94;44.65;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:23:12;39.50;35.66;44.69;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:25:09;43.03;35.94;59.52;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:26:47;39.67;35.94;44.80;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:28:30;42.70;35.66;52.04;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:30:09;40.93;36.20;47.65;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:31:47;41.05;36.69;48.67;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:33:25;39.96;35.04;46.43;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:35:03;41.21;36.45;47.90;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:36:41;42.98;37.88;48.00;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:38:19;40.61;36.20;46.07;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:39:57;46.76;37.12;62.68;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:41:38;47.56;36.20;67.57;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:43:16;41.40;37.88;48.03;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:44:54;42.47;37.70;51.37;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:46:31;40.54;36.91;49.14;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:48:09;40.78;37.12;46.52;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:49:47;42.63;36.20;54.42;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:51:25;41.28;36.91;47.84;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:53:03;40.01;36.20;47.38;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:54:41;40.08;36.20;44.65;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:56:19;39.87;35.59;45.80;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:57:57;39.99;36.56;44.27;;
43787;Laerm;29409;49.306;8.500;2023-02-15T04:59:35;42.02;35.66;52.63;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:01:13;40.93;36.69;45.01;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:02:51;40.55;37.12;45.20;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:04:29;40.76;37.12;46.87;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:06:07;41.79;36.20;51.08;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:07:45;40.16;36.69;43.72;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:09:23;39.75;35.66;43.94;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:11:01;40.21;36.45;43.29;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:12:39;40.66;36.91;45.98;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:14:17;42.92;36.69;54.70;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:15:55;42.69;36.91;53.98;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:17:33;41.61;36.20;52.42;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:19:12;40.45;36.20;45.27;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:20:49;41.41;36.20;48.43;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:22:28;39.83;35.36;48.84;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:24:05;40.56;36.45;45.48;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:26:03;42.53;37.12;52.78;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:28:17;39.83;35.36;53.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:29:58;41.33;36.91;45.83;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:31:36;40.11;35.94;46.87;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:33:14;43.65;35.66;56.15;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:34:52;41.25;37.12;47.22;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:36:29;43.17;36.91;56.05;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:38:08;41.04;35.66;47.55;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:39:46;41.51;37.12;48.84;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:41:24;40.90;36.91;46.10;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:43:03;41.05;37.12;45.93;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:44:40;48.78;36.20;67.11;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:46:18;41.56;36.45;53.34;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:47:56;45.26;36.45;62.14;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:49:35;40.70;35.94;46.97;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:51:13;46.25;35.94;63.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:52:52;42.30;35.36;51.91;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:54:30;40.60;36.20;53.62;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:56:09;41.32;36.69;51.93;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:57:48;41.76;37.32;49.11;;
43787;Laerm;29409;49.306;8.500;2023-02-15T05:59:26;41.52;37.32;48.70;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:01:10;40.25;35.66;45.94;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:02:48;40.83;36.69;47.81;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:04:26;44.03;36.91;64.05;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:06:04;44.47;37.70;65.41;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:07:43;42.62;36.20;64.40;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:09:21;42.77;38.05;64.59;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:10:59;42.35;37.52;48.45;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:12:37;41.57;37.70;49.08;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:14:15;41.76;36.91;47.50;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:15:53;42.01;37.12;53.84;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:17:31;41.38;37.12;59.83;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:19:09;43.75;37.12;59.82;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:20:47;41.54;37.32;47.83;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:22:25;45.08;36.91;55.48;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:24:03;40.94;37.12;52.81;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:25:41;44.40;36.69;60.68;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:27:19;41.23;37.12;45.97;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:28:57;41.07;36.91;47.22;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:30:35;41.97;37.87;47.70;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:32:13;41.43;37.32;47.76;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:33:50;41.26;37.32;48.15;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:35:29;41.36;37.32;51.31;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:37:06;44.07;37.12;58.57;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:38:45;43.11;38.05;52.83;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:40:24;42.52;38.05;56.17;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:42:02;42.41;37.17;65.40;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:43:39;41.02;36.91;49.90;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:45:17;42.69;37.70;66.20;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:46:55;43.04;37.70;54.82;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:48:33;41.51;37.12;49.91;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:50:11;47.56;38.05;65.64;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:51:49;44.29;39.08;62.71;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:53:27;45.07;37.88;61.57;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:55:05;46.51;37.70;58.38;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:56:43;42.80;37.88;56.29;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:58:22;46.81;38.67;66.95;;
43787;Laerm;29409;49.306;8.500;2023-02-15T06:59:59;47.65;38.05;66.75;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:01:37;50.77;38.05;67.21;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:03:15;43.42;38.52;53.12;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:04:53;43.21;37.52;57.02;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:06:34;47.13;36.91;69.55;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:08:12;41.97;37.88;48.95;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:09:50;43.14;38.67;48.08;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:11:28;45.65;40.62;59.92;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:13:25;46.82;40.13;63.67;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:15:04;44.54;41.06;64.66;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:16:44;47.37;40.03;64.42;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:18:21;45.90;40.43;57.51;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:19:59;48.18;40.89;60.52;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:21:37;42.93;40.43;46.89;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:23:14;42.53;39.70;46.33;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:24:52;44.87;40.13;52.89;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:26:32;46.40;40.43;59.96;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:28:10;46.10;40.43;72.72;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:29:48;46.55;41.06;60.62;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:31:26;43.44;40.43;46.98;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:33:04;44.58;40.89;51.72;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:35:00;44.04;40.98;52.74;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:36:38;47.83;40.89;53.28;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:38:16;47.88;40.89;64.74;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:39:54;42.84;39.92;46.35;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:41:32;42.93;39.34;55.04;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:43:10;43.05;39.58;53.03;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:44:48;46.13;39.81;61.51;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:46:26;42.69;39.34;50.22;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:48:06;42.59;39.34;49.20;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:49:44;42.44;39.70;51.98;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:51:21;43.70;39.70;53.04;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:53:03;42.68;39.70;50.58;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:54:41;42.42;39.78;47.83;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:56:19;42.58;40.33;48.39;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:57:57;41.94;38.81;47.38;;
43787;Laerm;29409;49.306;8.500;2023-02-15T07:59:35;42.33;38.95;48.94;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:01:13;44.23;38.21;56.43;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:02:52;43.28;39.21;52.24;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:04:50;41.59;38.95;48.36;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:06:29;42.27;38.52;55.25;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:08:08;43.88;39.21;55.13;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:09:46;42.42;39.11;47.22;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:11:24;45.12;39.21;55.30;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:13:02;49.35;38.52;75.06;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:14:41;48.85;38.67;69.76;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:16:38;43.22;38.95;55.80;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:18:16;47.58;39.21;61.71;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:19:55;41.02;37.88;52.82;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:21:33;43.24;36.91;51.68;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:23:12;42.68;39.81;49.02;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:24:50;42.31;39.21;48.81;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:26:28;47.96;38.95;63.52;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:28:06;42.56;38.05;55.36;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:29:45;43.69;37.88;60.92;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:31:23;48.02;37.70;66.30;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:33:01;41.51;37.88;48.42;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:34:39;41.79;37.17;47.74;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:36:18;41.49;37.87;49.75;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:37:56;40.94;37.32;45.57;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:39:34;46.19;39.08;56.32;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:41:22;45.44;39.70;54.63;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:43:01;48.66;39.08;57.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:44:38;44.04;37.88;52.70;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:46:17;42.16;37.32;47.02;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:47:54;47.33;38.37;64.46;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:49:32;41.75;38.21;46.92;;
43787;Laerm;29409;49.306;8.500;2023-02-15T08:51:17;52.56;37.70;67.77;;
