sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71649;BMP180;59492;45.638;11.714;2023-02-15T00:01:10;102508.60;;;17.40
71649;BMP180;59492;45.638;11.714;2023-02-15T00:03:36;102510.00;;;17.40
71649;BMP180;59492;45.638;11.714;2023-02-15T00:06:02;102507.40;;;17.40
71649;BMP180;59492;45.638;11.714;2023-02-15T00:08:28;102501.80;;;17.40
71649;BMP180;59492;45.638;11.714;2023-02-15T00:11:02;102496.60;;;17.40
71649;BMP180;59492;45.638;11.714;2023-02-15T00:13:28;102496.00;;;17.40
71649;BMP180;59492;45.638;11.714;2023-02-15T00:15:53;102491.80;;;17.38
71649;BMP180;59492;45.638;11.714;2023-02-15T00:18:18;102487.00;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-15T00:20:44;102491.00;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-15T00:23:09;102493.20;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-15T00:25:34;102496.00;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-15T00:28:00;102491.00;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-15T00:30:25;102490.40;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-15T00:32:50;102488.60;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-15T00:35:16;102484.20;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-15T00:37:41;102482.40;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-15T00:40:06;102483.80;;;17.26
71649;BMP180;59492;45.638;11.714;2023-02-15T00:42:32;102481.80;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-15T00:44:57;102481.40;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-15T00:47:23;102477.20;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-15T00:49:50;102476.60;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-15T00:52:15;102473.20;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-15T00:54:41;102467.00;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-15T00:57:06;102467.60;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-15T00:59:31;102462.20;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-15T01:01:57;102459.40;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-15T01:04:22;102462.00;;;17.16
71649;BMP180;59492;45.638;11.714;2023-02-15T01:06:47;102459.80;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:09:13;102459.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:11:38;102455.80;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:14:04;102452.80;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:16:30;102449.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:18:55;102447.40;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:21:21;102447.60;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:23:48;102451.80;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:26:13;102451.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:28:39;102449.80;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:31:06;102446.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T01:33:31;102445.20;;;17.06
71649;BMP180;59492;45.638;11.714;2023-02-15T01:35:57;102442.00;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T01:38:23;102435.80;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T01:40:52;102437.40;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T01:43:18;102436.40;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T01:45:43;102436.80;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T01:50:38;102430.20;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T01:53:14;102427.60;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T01:55:42;102424.00;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T01:58:10;102425.00;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T02:00:36;102420.00;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T02:03:01;102417.80;;;16.96
71649;BMP180;59492;45.638;11.714;2023-02-15T02:05:28;102410.60;;;16.92
71649;BMP180;59492;45.638;11.714;2023-02-15T02:07:55;102411.80;;;16.90
71649;BMP180;59492;45.638;11.714;2023-02-15T02:10:22;102401.00;;;16.90
71649;BMP180;59492;45.638;11.714;2023-02-15T02:12:48;102399.20;;;16.90
71649;BMP180;59492;45.638;11.714;2023-02-15T02:15:15;102398.00;;;16.90
71649;BMP180;59492;45.638;11.714;2023-02-15T02:17:55;102393.40;;;16.90
71649;BMP180;59492;45.638;11.714;2023-02-15T02:31:00;102393.20;;;16.90
71649;BMP180;59492;45.638;11.714;2023-02-15T02:33:44;102390.40;;;16.90
71649;BMP180;59492;45.638;11.714;2023-02-15T02:39:00;102386.00;;;16.80
71649;BMP180;59492;45.638;11.714;2023-02-15T02:46:26;102384.60;;;16.80
71649;BMP180;59492;45.638;11.714;2023-02-15T02:48:53;102381.60;;;16.80
71649;BMP180;59492;45.638;11.714;2023-02-15T02:51:19;102379.20;;;16.80
71649;BMP180;59492;45.638;11.714;2023-02-15T02:53:48;102377.40;;;16.80
71649;BMP180;59492;45.638;11.714;2023-02-15T02:58:42;102370.60;;;16.80
71649;BMP180;59492;45.638;11.714;2023-02-15T03:01:12;102373.00;;;16.80
71649;BMP180;59492;45.638;11.714;2023-02-15T03:03:40;102376.40;;;16.80
71649;BMP180;59492;45.638;11.714;2023-02-15T03:06:08;102379.00;;;16.78
71649;BMP180;59492;45.638;11.714;2023-02-15T03:08:40;102380.60;;;16.72
71649;BMP180;59492;45.638;11.714;2023-02-15T03:11:07;102379.00;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:13:32;102383.80;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:15:59;102384.80;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:19:01;102381.80;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:21:46;102378.40;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:24:23;102379.00;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:26:50;102375.60;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:29:20;102364.80;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:31:48;102367.00;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:34:16;102365.60;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:39:19;102368.80;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:42:06;102367.80;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:44:37;102364.20;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:47:13;102366.20;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T03:49:54;102364.60;;;16.66
71649;BMP180;59492;45.638;11.714;2023-02-15T03:52:20;102367.20;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T03:54:46;102368.60;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T03:57:17;102365.00;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:00:03;102364.60;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:05:13;102361.80;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:07:38;102369.20;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:10:04;102372.60;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:12:48;102373.80;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:15:14;102372.40;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:17:59;102373.40;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:20:29;102366.40;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:23:14;102362.00;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:25:58;102367.60;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:28:24;102369.60;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:30:50;102374.20;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:33:15;102373.00;;;16.58
71649;BMP180;59492;45.638;11.714;2023-02-15T04:35:42;102373.60;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T04:38:10;102369.80;;;16.56
71649;BMP180;59492;45.638;11.714;2023-02-15T04:40:35;102371.40;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T04:43:01;102372.60;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T04:45:27;102373.80;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T04:47:52;102375.40;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T04:50:18;102370.00;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T04:52:43;102369.00;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T04:55:09;102371.00;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T04:57:35;102365.40;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T05:00:00;102365.80;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T05:02:27;102366.80;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T05:04:57;102364.60;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T05:07:23;102362.60;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T05:09:50;102360.60;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T05:12:16;102361.80;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T05:14:42;102361.20;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T05:17:08;102361.80;;;16.44
71649;BMP180;59492;45.638;11.714;2023-02-15T05:19:33;102363.00;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:22:00;102362.60;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:24:27;102361.20;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:27:14;102361.60;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:30:13;102361.60;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:32:39;102360.60;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:35:06;102359.00;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:37:35;102357.00;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:40:00;102357.20;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:42:25;102357.80;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:44:51;102354.20;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:47:16;102360.00;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:49:41;102362.40;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T05:52:07;102369.00;;;16.38
71649;BMP180;59492;45.638;11.714;2023-02-15T05:54:33;102373.20;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T05:56:58;102374.40;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T05:59:24;102373.80;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:01:49;102376.00;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:04:14;102377.80;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:06:40;102373.80;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:09:05;102381.00;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:11:30;102379.40;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:13:56;102378.00;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:16:21;102378.40;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:18:47;102384.00;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:21:12;102382.60;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:23:38;102386.40;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:26:03;102387.60;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:28:28;102388.00;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:30:54;102393.40;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:33:19;102396.00;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:35:45;102401.40;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:38:11;102406.60;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:40:36;102407.00;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:43:02;102408.20;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:45:27;102414.00;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:47:52;102411.80;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:50:18;102414.20;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:52:44;102415.00;;;16.30
71649;BMP180;59492;45.638;11.714;2023-02-15T06:55:09;102412.00;;;16.36
71649;BMP180;59492;45.638;11.714;2023-02-15T06:57:35;102410.60;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T07:00:04;102409.40;;;16.40
71649;BMP180;59492;45.638;11.714;2023-02-15T07:02:34;102413.20;;;16.50
71649;BMP180;59492;45.638;11.714;2023-02-15T07:05:00;102414.60;;;16.60
71649;BMP180;59492;45.638;11.714;2023-02-15T07:07:26;102410.40;;;16.70
71649;BMP180;59492;45.638;11.714;2023-02-15T07:09:54;102407.40;;;16.80
71649;BMP180;59492;45.638;11.714;2023-02-15T07:12:28;102410.40;;;16.90
71649;BMP180;59492;45.638;11.714;2023-02-15T07:15:10;102409.80;;;16.86
71649;BMP180;59492;45.638;11.714;2023-02-15T07:17:38;102412.00;;;16.88
71649;BMP180;59492;45.638;11.714;2023-02-15T07:20:07;102411.40;;;16.90
71649;BMP180;59492;45.638;11.714;2023-02-15T07:22:38;102408.20;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T07:25:16;102410.60;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-15T07:28:05;102404.20;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T07:30:48;102397.80;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-15T07:33:26;102401.20;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-15T07:36:03;102400.20;;;17.48
71649;BMP180;59492;45.638;11.714;2023-02-15T07:38:42;102404.40;;;17.62
71649;BMP180;59492;45.638;11.714;2023-02-15T07:41:17;102407.80;;;17.84
71649;BMP180;59492;45.638;11.714;2023-02-15T07:43:45;102404.20;;;17.92
71649;BMP180;59492;45.638;11.714;2023-02-15T07:46:21;102402.60;;;18.26
71649;BMP180;59492;45.638;11.714;2023-02-15T07:48:50;102396.40;;;18.52
71649;BMP180;59492;45.638;11.714;2023-02-15T07:51:15;102394.80;;;18.80
71649;BMP180;59492;45.638;11.714;2023-02-15T07:53:45;102398.00;;;19.00
71649;BMP180;59492;45.638;11.714;2023-02-15T07:56:13;102393.80;;;19.24
71649;BMP180;59492;45.638;11.714;2023-02-15T07:58:39;102391.20;;;19.44
71649;BMP180;59492;45.638;11.714;2023-02-15T08:01:21;102388.80;;;19.70
71649;BMP180;59492;45.638;11.714;2023-02-15T08:03:47;102397.80;;;19.90
71649;BMP180;59492;45.638;11.714;2023-02-15T08:06:15;102397.20;;;20.20
71649;BMP180;59492;45.638;11.714;2023-02-15T08:08:41;102403.00;;;20.40
71649;BMP180;59492;45.638;11.714;2023-02-15T08:11:13;102406.20;;;20.66
71649;BMP180;59492;45.638;11.714;2023-02-15T08:16:37;102404.40;;;21.10
71649;BMP180;59492;45.638;11.714;2023-02-15T08:19:05;102399.60;;;21.30
71649;BMP180;59492;45.638;11.714;2023-02-15T08:21:31;102398.80;;;21.44
71649;BMP180;59492;45.638;11.714;2023-02-15T08:23:57;102399.00;;;21.60
71649;BMP180;59492;45.638;11.714;2023-02-15T08:26:23;102402.00;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-15T08:28:50;102399.20;;;21.92
71649;BMP180;59492;45.638;11.714;2023-02-15T08:31:16;102399.20;;;22.10
71649;BMP180;59492;45.638;11.714;2023-02-15T08:33:42;102402.80;;;22.30
71649;BMP180;59492;45.638;11.714;2023-02-15T08:36:08;102400.40;;;22.44
71649;BMP180;59492;45.638;11.714;2023-02-15T08:38:34;102401.60;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T08:41:13;102401.20;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T08:43:39;102401.40;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T08:46:05;102401.20;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T08:48:30;102403.60;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T08:50:56;102397.20;;;22.38
71649;BMP180;59492;45.638;11.714;2023-02-15T08:53:21;102399.60;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T08:55:57;102401.20;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T08:58:23;102405.20;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T09:00:49;102409.20;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T09:03:15;102408.20;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T09:05:43;102409.20;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T09:08:09;102412.00;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T09:10:35;102409.00;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T09:13:01;102409.40;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T09:15:27;102409.60;;;22.42
71649;BMP180;59492;45.638;11.714;2023-02-15T09:17:53;102403.80;;;22.46
71649;BMP180;59492;45.638;11.714;2023-02-15T09:20:19;102404.60;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T09:22:45;102404.00;;;22.48
71649;BMP180;59492;45.638;11.714;2023-02-15T09:25:12;102405.20;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T09:27:40;102403.20;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T09:30:08;102408.00;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T09:32:34;102409.00;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T09:35:00;102409.40;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T09:37:26;102410.80;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T09:39:54;102412.40;;;22.50
71649;BMP180;59492;45.638;11.714;2023-02-15T09:53:02;102418.20;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T10:00:43;102415.40;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T10:06:13;102417.20;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T10:08:49;102416.80;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T10:21:59;102409.20;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T10:27:00;102405.80;;;22.40
71649;BMP180;59492;45.638;11.714;2023-02-15T10:29:35;102403.80;;;22.38
71649;BMP180;59492;45.638;11.714;2023-02-15T10:39:33;102398.20;;;22.20
71649;BMP180;59492;45.638;11.714;2023-02-15T10:42:11;102393.20;;;22.18
71649;BMP180;59492;45.638;11.714;2023-02-15T10:55:12;102368.00;;;22.10
71649;BMP180;59492;45.638;11.714;2023-02-15T10:57:44;102362.00;;;22.10
71649;BMP180;59492;45.638;11.714;2023-02-15T11:00:15;102364.00;;;22.10
71649;BMP180;59492;45.638;11.714;2023-02-15T11:02:45;102362.60;;;22.10
71649;BMP180;59492;45.638;11.714;2023-02-15T11:05:22;102359.60;;;22.10
71649;BMP180;59492;45.638;11.714;2023-02-15T11:07:50;102352.60;;;22.10
71649;BMP180;59492;45.638;11.714;2023-02-15T11:13:04;102347.60;;;22.00
71649;BMP180;59492;45.638;11.714;2023-02-15T11:15:34;102344.40;;;22.00
71649;BMP180;59492;45.638;11.714;2023-02-15T11:23:14;102338.60;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-15T11:25:42;102331.80;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-15T11:28:10;102327.80;;;21.88
71649;BMP180;59492;45.638;11.714;2023-02-15T11:30:49;102326.40;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-15T11:33:20;102322.80;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-15T11:38:42;102319.00;;;21.70
71649;BMP180;59492;45.638;11.714;2023-02-15T11:41:10;102316.20;;;21.70
71649;BMP180;59492;45.638;11.714;2023-02-15T11:43:38;102315.80;;;21.60
71649;BMP180;59492;45.638;11.714;2023-02-15T11:46:05;102312.20;;;21.60
71649;BMP180;59492;45.638;11.714;2023-02-15T11:48:31;102313.40;;;21.60
71649;BMP180;59492;45.638;11.714;2023-02-15T11:50:57;102311.20;;;21.50
71649;BMP180;59492;45.638;11.714;2023-02-15T11:53:22;102311.20;;;21.50
71649;BMP180;59492;45.638;11.714;2023-02-15T11:55:53;102304.00;;;21.50
71649;BMP180;59492;45.638;11.714;2023-02-15T11:58:30;102296.80;;;21.40
71649;BMP180;59492;45.638;11.714;2023-02-15T12:01:02;102294.80;;;21.40
71649;BMP180;59492;45.638;11.714;2023-02-15T12:03:50;102299.20;;;21.32
71649;BMP180;59492;45.638;11.714;2023-02-15T12:06:26;102298.60;;;21.30
71649;BMP180;59492;45.638;11.714;2023-02-15T12:08:55;102292.00;;;21.30
71649;BMP180;59492;45.638;11.714;2023-02-15T12:11:23;102291.60;;;21.20
71649;BMP180;59492;45.638;11.714;2023-02-15T12:16:19;102286.00;;;21.10
71649;BMP180;59492;45.638;11.714;2023-02-15T12:18:45;102286.00;;;21.10
71649;BMP180;59492;45.638;11.714;2023-02-15T12:21:14;102280.40;;;21.10
71649;BMP180;59492;45.638;11.714;2023-02-15T12:23:54;102281.20;;;21.04
71649;BMP180;59492;45.638;11.714;2023-02-15T12:26:27;102273.20;;;21.00
71649;BMP180;59492;45.638;11.714;2023-02-15T12:28:53;102271.60;;;21.00
71649;BMP180;59492;45.638;11.714;2023-02-15T12:33:47;102268.20;;;20.94
71649;BMP180;59492;45.638;11.714;2023-02-15T12:36:17;102262.60;;;20.90
71649;BMP180;59492;45.638;11.714;2023-02-15T12:38:43;102259.80;;;20.90
71649;BMP180;59492;45.638;11.714;2023-02-15T12:41:27;102259.80;;;20.90
71649;BMP180;59492;45.638;11.714;2023-02-15T12:44:07;102260.20;;;20.80
71649;BMP180;59492;45.638;11.714;2023-02-15T12:46:33;102246.20;;;20.80
71649;BMP180;59492;45.638;11.714;2023-02-15T12:51:44;102242.60;;;20.70
71649;BMP180;59492;45.638;11.714;2023-02-15T12:54:43;102236.40;;;20.70
71649;BMP180;59492;45.638;11.714;2023-02-15T13:02:24;102219.60;;;20.60
71649;BMP180;59492;45.638;11.714;2023-02-15T13:04:51;102217.00;;;20.60
71649;BMP180;59492;45.638;11.714;2023-02-15T13:07:18;102216.80;;;20.58
71649;BMP180;59492;45.638;11.714;2023-02-15T13:09:44;102212.00;;;20.50
71649;BMP180;59492;45.638;11.714;2023-02-15T13:12:25;102212.20;;;20.50
71649;BMP180;59492;45.638;11.714;2023-02-15T13:14:53;102212.60;;;20.50
71649;BMP180;59492;45.638;11.714;2023-02-15T13:17:27;102212.20;;;20.48
71649;BMP180;59492;45.638;11.714;2023-02-15T13:20:05;102209.60;;;20.40
71649;BMP180;59492;45.638;11.714;2023-02-15T13:22:38;102211.60;;;20.40
71649;BMP180;59492;45.638;11.714;2023-02-15T13:25:26;102208.40;;;20.40
71649;BMP180;59492;45.638;11.714;2023-02-15T13:27:54;102203.40;;;20.30
71649;BMP180;59492;45.638;11.714;2023-02-15T13:30:22;102202.80;;;20.30
71649;BMP180;59492;45.638;11.714;2023-02-15T13:32:51;102202.20;;;20.30
71649;BMP180;59492;45.638;11.714;2023-02-15T13:35:17;102201.60;;;20.28
71649;BMP180;59492;45.638;11.714;2023-02-15T13:38:06;102205.80;;;20.20
71649;BMP180;59492;45.638;11.714;2023-02-15T13:40:33;102205.00;;;20.20
71649;BMP180;59492;45.638;11.714;2023-02-15T13:43:10;102200.80;;;20.10
71649;BMP180;59492;45.638;11.714;2023-02-15T13:48:38;102205.00;;;20.10
71649;BMP180;59492;45.638;11.714;2023-02-15T13:51:25;102202.60;;;20.00
71649;BMP180;59492;45.638;11.714;2023-02-15T13:54:00;102201.20;;;20.00
71649;BMP180;59492;45.638;11.714;2023-02-15T13:56:31;102199.20;;;20.00
71649;BMP180;59492;45.638;11.714;2023-02-15T14:01:40;102195.40;;;19.90
71649;BMP180;59492;45.638;11.714;2023-02-15T14:09:43;102198.60;;;19.90
71649;BMP180;59492;45.638;11.714;2023-02-15T14:20:08;102196.60;;;19.80
71649;BMP180;59492;45.638;11.714;2023-02-15T14:22:44;102198.00;;;19.80
71649;BMP180;59492;45.638;11.714;2023-02-15T14:25:16;102195.00;;;19.74
71649;BMP180;59492;45.638;11.714;2023-02-15T14:30:20;102191.00;;;19.70
71649;BMP180;59492;45.638;11.714;2023-02-15T14:32:48;102195.20;;;19.70
71649;BMP180;59492;45.638;11.714;2023-02-15T14:35:17;102197.60;;;19.70
71649;BMP180;59492;45.638;11.714;2023-02-15T14:37:45;102195.60;;;19.60
71649;BMP180;59492;45.638;11.714;2023-02-15T14:43:11;102193.60;;;19.60
71649;BMP180;59492;45.638;11.714;2023-02-15T14:45:42;102194.80;;;19.60
71649;BMP180;59492;45.638;11.714;2023-02-15T14:48:12;102194.80;;;19.56
71649;BMP180;59492;45.638;11.714;2023-02-15T14:50:42;102197.60;;;19.50
71649;BMP180;59492;45.638;11.714;2023-02-15T14:56:13;102196.00;;;19.50
71649;BMP180;59492;45.638;11.714;2023-02-15T15:01:14;102191.80;;;19.40
71649;BMP180;59492;45.638;11.714;2023-02-15T15:03:44;102191.80;;;19.40
71649;BMP180;59492;45.638;11.714;2023-02-15T15:06:24;102190.60;;;19.40
71649;BMP180;59492;45.638;11.714;2023-02-15T15:08:49;102193.00;;;19.40
71649;BMP180;59492;45.638;11.714;2023-02-15T15:13:58;102191.00;;;19.30
71649;BMP180;59492;45.638;11.714;2023-02-15T15:18:49;102184.00;;;19.30
71649;BMP180;59492;45.638;11.714;2023-02-15T15:23:58;102184.00;;;19.20
71649;BMP180;59492;45.638;11.714;2023-02-15T15:26:28;102182.40;;;19.20
71649;BMP180;59492;45.638;11.714;2023-02-15T15:28:55;102180.80;;;19.20
71649;BMP180;59492;45.638;11.714;2023-02-15T15:34:17;102176.60;;;19.10
71649;BMP180;59492;45.638;11.714;2023-02-15T15:39:19;102173.80;;;19.10
71649;BMP180;59492;45.638;11.714;2023-02-15T15:49:46;102170.80;;;19.00
71649;BMP180;59492;45.638;11.714;2023-02-15T15:52:16;102175.20;;;18.94
71649;BMP180;59492;45.638;11.714;2023-02-15T15:54:46;102176.20;;;18.90
71649;BMP180;59492;45.638;11.714;2023-02-15T15:57:31;102183.60;;;18.90
71649;BMP180;59492;45.638;11.714;2023-02-15T16:00:03;102180.80;;;18.90
71649;BMP180;59492;45.638;11.714;2023-02-15T16:02:28;102181.80;;;18.84
