sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-02-15T00:01:43;23.02;22.79;22.36;20.82;163.72;163.66;163.51;162.39;138.72;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T00:03:47;22.72;22.64;22.50;21.29;167.34;167.30;167.22;166.45;142.78;0.57
67396;SPS30;57728;50.448;18.824;2023-02-15T00:05:50;24.31;24.14;23.81;22.33;175.56;175.50;175.38;174.35;149.22;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T00:07:51;24.01;23.88;23.63;22.24;174.90;174.84;174.74;173.81;148.91;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T00:09:53;23.73;23.63;23.43;22.10;173.78;173.73;173.64;172.77;148.10;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T00:11:55;22.30;22.15;21.85;20.49;161.09;161.04;160.93;159.99;136.93;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T00:13:57;21.43;21.28;21.00;19.68;154.79;154.74;154.63;153.72;131.57;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T00:16:02;20.65;20.50;20.20;18.92;148.77;148.72;148.61;147.71;126.38;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T00:18:06;20.70;20.65;20.56;19.50;153.25;153.21;153.15;152.50;130.89;0.56
67396;SPS30;57728;50.448;18.824;2023-02-15T00:20:08;19.90;19.89;19.87;18.93;148.78;148.75;148.70;148.16;127.31;0.57
67396;SPS30;57728;50.448;18.824;2023-02-15T00:22:10;20.19;20.14;20.04;19.00;149.33;149.29;149.22;148.58;127.50;0.57
67396;SPS30;57728;50.448;18.824;2023-02-15T00:24:13;19.43;19.41;19.38;18.44;144.97;144.93;144.88;144.34;124.00;0.56
67396;SPS30;57728;50.448;18.824;2023-02-15T00:26:18;19.96;19.90;19.79;18.73;147.25;147.21;147.14;146.48;125.67;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T00:28:19;21.55;21.38;21.05;19.68;154.78;154.73;154.61;153.65;131.42;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T00:30:23;25.10;25.05;24.96;23.70;186.29;186.25;186.17;185.41;159.19;0.57
67396;SPS30;57728;50.448;18.824;2023-02-15T00:32:24;31.12;30.88;30.43;28.49;224.02;223.95;223.78;222.42;190.28;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T00:34:27;32.51;32.30;31.90;29.95;235.50;235.42;235.26;233.93;200.28;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T00:36:32;33.08;32.92;32.60;30.72;241.54;241.47;241.33;240.09;205.74;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T00:38:34;33.60;33.40;33.03;31.04;244.09;244.02;243.86;242.52;207.70;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T00:40:36;34.05;33.90;33.61;31.71;249.29;249.22;249.09;247.85;212.46;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T00:42:38;29.39;29.26;29.00;27.35;215.03;214.97;214.85;213.76;183.22;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T00:44:40;27.06;26.96;26.79;25.33;199.15;199.09;199.00;198.07;169.89;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T00:46:41;25.67;25.51;25.21;23.68;186.17;186.12;186.00;184.96;158.38;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T00:48:44;25.15;25.01;24.76;23.32;183.33;183.27;183.16;182.20;156.11;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T00:50:46;25.05;24.92;24.67;23.23;182.63;182.58;182.47;181.51;155.52;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T00:53:01;23.78;23.71;23.58;22.33;175.52;175.47;175.39;174.61;149.81;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T00:55:03;25.19;25.15;25.08;23.82;187.23;187.19;187.12;186.37;160.03;0.57
67396;SPS30;57728;50.448;18.824;2023-02-15T00:57:05;24.62;24.53;24.35;23.01;180.86;180.81;180.72;179.86;154.23;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T00:59:08;23.20;23.12;22.97;21.72;170.76;170.72;170.63;169.84;145.67;0.57
67396;SPS30;57728;50.448;18.824;2023-02-15T01:01:12;22.66;22.56;22.36;21.09;165.81;165.77;165.67;164.84;141.29;0.57
67396;SPS30;57728;50.448;18.824;2023-02-15T01:03:19;23.12;23.08;23.01;21.86;171.82;171.78;171.71;171.03;146.86;0.56
67396;SPS30;57728;50.448;18.824;2023-02-15T01:05:22;23.40;23.28;23.06;21.72;170.77;170.72;170.62;169.73;145.44;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T01:07:24;24.04;23.84;23.45;21.90;172.26;172.20;172.07;170.97;146.18;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T01:09:26;23.25;23.02;22.58;21.00;165.19;165.13;164.99;163.84;139.95;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T01:11:28;23.78;23.54;23.08;21.47;168.84;168.78;168.63;167.45;143.03;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T01:13:33;23.79;23.62;23.29;21.83;171.64;171.59;171.46;170.45;145.86;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T01:15:35;24.47;24.27;23.89;22.33;175.64;175.58;175.45;174.35;149.11;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T01:17:38;23.83;23.72;23.50;22.16;174.21;174.16;174.06;173.17;148.42;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T01:19:41;23.99;23.80;23.42;21.89;172.11;172.05;171.92;170.83;146.09;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T01:21:42;23.15;22.90;22.44;20.86;164.06;164.00;163.85;162.68;138.93;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T01:23:44;23.52;23.29;22.86;21.28;167.38;167.32;167.17;166.03;141.85;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T01:25:47;22.87;22.76;22.57;21.28;167.33;167.28;167.19;166.35;142.59;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T01:27:49;23.13;23.03;22.85;21.57;169.61;169.56;169.47;168.64;144.59;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T01:29:50;23.77;23.58;23.24;21.74;170.99;170.93;170.81;169.76;145.22;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T01:31:53;23.58;23.43;23.13;21.71;170.71;170.66;170.55;169.57;145.17;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T01:33:54;23.64;23.57;23.44;22.19;174.44;174.39;174.31;173.53;148.88;0.57
67396;SPS30;57728;50.448;18.824;2023-02-15T01:35:56;24.11;24.05;23.94;22.70;178.47;178.43;178.35;177.59;152.42;0.57
67396;SPS30;57728;50.448;18.824;2023-02-15T01:38:00;25.26;25.11;24.83;23.35;183.59;183.53;183.42;182.41;156.23;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T01:40:03;26.14;25.99;25.68;24.13;189.76;189.70;189.58;188.53;161.44;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T01:42:11;27.28;27.10;26.75;25.10;197.36;197.30;197.17;196.03;167.81;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T01:46:58;27.26;27.18;27.03;25.59;201.18;201.13;201.03;200.13;171.71;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T01:49:01;28.28;28.14;27.86;26.23;206.26;206.20;206.08;205.00;175.65;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T01:51:14;28.96;28.64;28.03;26.01;204.56;204.48;204.29;202.79;173.09;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T01:53:35;27.57;27.42;27.13;25.52;200.64;200.58;200.46;199.38;170.79;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T01:55:52;26.98;26.82;26.52;24.93;196.00;195.94;195.81;194.74;166.78;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T01:57:59;26.35;26.14;25.75;24.09;189.44;189.38;189.24;188.07;160.87;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T02:00:04;24.91;24.65;24.15;22.44;176.50;176.44;176.28;175.02;149.45;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T02:02:18;25.26;24.89;24.18;22.22;174.80;174.73;174.52;172.99;147.30;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T02:04:33;24.82;24.62;24.25;22.68;178.37;178.31;178.17;177.07;151.46;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T02:06:46;25.65;25.41;24.96;23.27;183.03;182.97;182.82;181.60;155.20;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T02:08:52;25.99;25.81;25.48;23.90;187.93;187.87;187.74;186.66;159.78;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T02:10:56;27.71;27.28;26.45;24.24;190.75;190.67;190.43;188.69;160.56;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T02:12:59;26.23;26.01;25.57;23.87;187.75;187.69;187.54;186.33;159.30;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T02:15:07;28.48;28.15;27.51;25.48;200.43;200.35;200.15;198.62;169.47;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T02:17:12;27.51;27.27;26.83;25.07;197.13;197.06;196.91;195.65;167.30;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T02:27:43;29.87;29.52;28.84;26.70;210.03;209.95;209.74;208.13;177.56;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T02:30:32;29.15;28.91;28.46;26.61;209.24;209.17;209.01;207.69;177.62;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T02:36:00;26.54;26.36;26.02;24.42;192.02;191.96;191.83;190.73;163.27;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T02:48:55;29.54;29.27;28.76;26.81;210.88;210.81;210.63;209.23;178.82;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T02:50:58;29.55;29.27;28.74;26.78;210.59;210.51;210.33;208.91;178.52;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T02:52:59;30.62;30.31;29.72;27.65;217.46;217.38;217.19;215.67;184.21;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T02:57:25;32.93;32.63;32.07;29.92;235.28;235.20;235.00;233.46;199.55;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T02:59:34;33.79;33.37;32.56;30.10;236.82;236.73;236.48;234.62;200.08;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T03:01:51;34.85;34.49;33.82;31.45;247.34;247.25;247.03;245.29;209.51;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T03:04:33;33.64;33.37;32.87;30.74;241.74;241.66;241.47;239.98;205.26;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T03:09:10;32.18;31.92;31.43;29.39;231.12;231.04;230.86;229.42;196.22;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T03:11:35;32.74;32.40;31.77;29.53;232.29;232.21;232.00;230.36;196.74;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T03:13:37;34.56;34.10;33.22;30.64;241.09;240.99;240.72;238.75;203.49;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T03:15:42;35.83;35.34;34.41;31.71;249.51;249.41;249.12;247.05;210.52;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T03:18:05;35.42;35.00;34.20;31.67;249.13;249.03;248.78;246.88;210.63;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T03:20:08;34.19;33.81;33.11;30.73;241.75;241.66;241.43;239.68;204.62;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T03:22:34;34.41;34.11;33.53;31.29;246.06;245.98;245.77;244.17;208.73;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T03:24:57;34.48;34.17;33.58;31.32;246.29;246.20;246.00;244.38;208.88;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T03:27:19;37.72;37.11;35.95;32.91;259.00;258.89;258.55;256.15;217.89;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T03:29:29;37.31;36.86;36.01;33.33;262.20;262.10;261.83;259.82;221.64;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T03:31:37;37.08;36.79;36.24;33.90;266.62;266.53;266.33;264.69;226.42;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T03:33:50;37.69;37.36;36.73;34.28;269.56;269.47;269.25;267.49;228.67;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T03:36:04;36.78;36.47;35.88;33.50;263.48;263.39;263.18;261.49;223.58;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T03:38:33;38.89;38.42;37.54;34.74;273.28;273.17;272.89;270.79;231.00;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T03:40:48;40.16;39.53;38.33;35.12;276.37;276.25;275.90;273.38;232.62;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T03:43:15;40.06;39.57;38.65;35.76;281.33;281.22;280.93;278.75;237.78;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T03:45:49;41.83;41.23;40.09;36.87;290.11;289.98;289.64;287.15;244.57;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T03:47:58;43.23;42.64;41.52;38.27;301.09;300.96;300.62;298.13;254.05;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T03:50:08;42.47;41.90;40.83;37.66;296.27;296.14;295.82;293.39;250.06;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T03:52:35;44.31;43.58;42.21;38.62;303.92;303.78;303.39;300.55;255.63;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T03:54:38;45.66;44.63;42.68;38.39;302.23;302.07;301.54;297.97;252.28;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T03:56:48;48.22;47.13;45.05;40.49;318.80;318.62;318.06;314.26;266.03;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T03:59:09;48.27;47.16;45.07;40.49;318.78;318.60;318.04;314.21;265.96;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T04:01:33;48.52;47.39;45.24;40.59;319.64;319.46;318.89;315.00;266.53;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T04:04:23;49.32;48.11;45.82;40.97;322.64;322.45;321.84;317.75;268.61;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T04:06:39;50.86;49.53;46.99;41.81;329.28;329.07;328.41;323.98;273.50;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T04:08:40;50.40;49.17;46.83;41.88;329.79;329.60;328.98;324.80;274.58;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T04:11:01;49.59;48.32;45.89;40.88;321.99;321.79;321.15;316.89;267.62;0.69
67396;SPS30;57728;50.448;18.824;2023-02-15T04:13:03;50.40;49.14;46.75;41.74;328.71;328.52;327.88;323.64;273.49;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T04:15:04;51.16;49.94;47.62;42.66;335.89;335.70;335.08;330.91;279.87;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:17:25;51.68;50.49;48.23;43.31;341.04;340.85;340.24;336.13;284.48;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T04:19:27;51.43;50.03;47.36;42.00;330.82;330.61;329.92;325.31;274.39;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T04:21:47;47.64;46.75;45.06;40.97;322.50;322.35;321.87;318.57;270.51;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:24:08;49.18;48.08;45.99;41.38;325.79;325.61;325.04;321.20;271.98;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T04:26:29;48.98;48.09;46.40;42.24;332.44;332.28;331.80;328.46;279.00;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T04:28:31;49.87;48.81;46.82;42.28;332.86;332.68;332.14;328.40;278.35;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:30:33;47.74;46.86;45.20;41.12;323.67;323.51;323.05;319.76;271.57;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:32:35;49.21;48.28;46.50;42.23;332.44;332.27;331.77;328.32;278.71;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:34:37;50.06;49.09;47.25;42.88;337.56;337.39;336.88;333.33;282.90;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:36:39;48.10;47.10;45.19;40.84;321.51;321.34;320.82;317.23;268.93;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:38:42;43.75;43.04;41.69;38.17;300.34;300.20;299.81;297.03;252.66;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T04:40:43;44.33;43.59;42.19;38.57;303.52;303.38;302.98;300.11;255.20;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T04:42:48;45.63;44.69;42.92;38.83;305.70;305.54;305.06;301.70;255.85;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:44:50;45.25;44.34;42.63;38.61;303.97;303.81;303.34;300.06;254.54;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:46:51;46.32;45.48;43.88;39.94;314.35;314.20;313.75;310.59;263.81;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T04:48:54;48.31;47.25;45.22;40.73;320.64;320.47;319.92;316.18;267.80;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:50:56;48.15;47.23;45.47;41.28;324.95;324.79;324.30;320.90;272.38;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T04:52:57;47.90;46.98;45.23;41.05;323.10;322.94;322.45;319.06;270.80;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T04:55:00;49.53;48.27;45.88;40.92;322.26;322.06;321.43;317.22;267.97;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T04:57:01;47.44;46.46;44.61;40.35;317.62;317.45;316.94;313.44;265.78;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T04:59:03;48.01;47.03;45.18;40.88;321.78;321.61;321.10;317.58;269.32;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T05:01:05;49.10;47.93;45.70;40.94;322.36;322.17;321.58;317.58;268.59;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T05:03:06;49.12;47.95;45.72;40.96;322.57;322.39;321.79;317.79;268.78;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T05:05:08;48.88;47.71;45.48;40.74;320.80;320.62;320.03;316.03;267.28;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T05:07:14;48.65;47.53;45.42;40.80;321.24;321.06;320.49;316.63;268.00;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T05:09:16;50.18;48.91;46.49;41.47;326.64;326.44;325.81;321.55;271.64;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T05:11:17;47.03;46.12;44.38;40.25;316.86;316.70;316.21;312.86;265.49;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T05:13:20;51.03;49.54;46.70;41.17;324.33;324.11;323.38;318.58;268.26;0.69
67396;SPS30;57728;50.448;18.824;2023-02-15T05:15:21;49.44;48.13;45.66;40.60;319.81;319.61;318.96;314.64;265.59;0.69
67396;SPS30;57728;50.448;18.824;2023-02-15T05:17:23;50.60;49.12;46.30;40.82;321.59;321.37;320.65;315.89;266.00;0.69
67396;SPS30;57728;50.448;18.824;2023-02-15T05:19:25;49.27;47.82;45.07;39.72;312.92;312.71;312.00;307.35;258.79;0.69
67396;SPS30;57728;50.448;18.824;2023-02-15T05:21:27;48.26;46.99;44.60;39.68;312.55;312.36;311.73;307.54;259.63;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T05:23:28;49.97;48.44;45.54;39.99;315.08;314.86;314.12;309.26;260.13;0.69
67396;SPS30;57728;50.448;18.824;2023-02-15T05:25:30;50.12;48.71;46.03;40.72;320.81;320.61;319.91;315.33;265.79;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T05:27:50;48.37;47.25;45.13;40.51;319.00;318.82;318.25;314.40;266.07;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T05:30:10;50.09;48.80;46.36;41.32;325.40;325.21;324.56;320.27;270.50;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T05:32:14;45.54;44.71;43.12;39.24;308.85;308.70;308.26;305.13;259.16;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T05:34:16;45.68;44.73;42.94;38.82;305.57;305.41;304.92;301.53;255.65;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T05:36:17;46.84;45.65;43.37;38.66;304.46;304.27;303.67;299.67;253.11;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T05:38:20;45.72;44.86;43.22;39.27;309.13;308.98;308.52;305.32;259.22;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T05:40:21;46.13;45.05;43.00;38.57;303.73;303.56;303.01;299.30;253.23;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T05:42:22;44.07;43.41;42.15;38.69;304.44;304.31;303.94;301.24;256.44;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T05:44:25;47.31;46.28;44.32;39.94;314.44;314.27;313.74;310.11;262.70;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T05:46:26;48.51;47.49;45.55;41.14;323.87;323.69;323.16;319.53;270.84;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T05:48:27;47.53;46.50;44.52;40.12;315.84;315.67;315.14;311.48;263.86;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T05:50:30;48.94;47.78;45.56;40.82;321.46;321.27;320.68;316.70;267.86;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T05:52:34;48.30;47.26;45.27;40.80;321.24;321.07;320.53;316.83;268.42;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T05:54:36;49.20;48.36;46.76;42.69;336.00;335.84;335.39;332.15;282.35;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T05:56:38;49.96;49.05;47.33;43.09;339.13;338.97;338.48;335.07;284.61;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T05:58:40;48.41;47.43;45.59;41.28;324.94;324.77;324.26;320.74;272.05;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:00:42;45.46;44.76;43.43;39.84;313.47;313.34;312.95;310.13;263.95;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:02:45;45.87;45.13;43.73;40.04;315.06;314.92;314.51;311.60;265.07;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T06:04:46;48.51;47.51;45.62;41.26;324.79;324.62;324.10;320.52;271.77;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:06:47;48.44;47.40;45.43;40.99;322.74;322.56;322.03;318.36;269.78;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T06:08:50;47.15;45.94;43.64;38.88;306.22;306.04;305.43;301.39;254.53;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T06:10:51;45.29;44.47;42.90;39.05;307.33;307.18;306.74;303.64;257.91;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:12:53;46.50;45.59;43.86;39.78;313.09;312.93;312.45;309.13;262.30;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T06:14:55;46.19;45.08;42.98;38.50;303.14;302.96;302.40;298.63;252.56;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T06:16:56;48.51;47.34;45.11;40.37;317.87;317.69;317.09;313.10;264.74;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T06:18:58;50.93;49.37;46.39;40.71;320.77;320.54;319.78;314.81;264.76;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T06:21:01;48.70;47.46;45.09;40.19;316.53;316.34;315.71;311.55;263.14;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T06:23:03;48.95;47.64;45.15;40.11;315.94;315.74;315.09;310.77;262.24;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T06:25:04;47.66;46.61;44.62;40.18;316.33;316.16;315.62;311.94;264.20;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T06:27:07;49.20;48.03;45.82;41.07;323.40;323.21;322.62;318.63;269.53;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:29:10;49.18;47.97;45.67;40.82;321.44;321.25;320.64;316.54;267.56;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:31:12;51.77;50.20;47.21;41.48;326.85;326.63;325.86;320.86;269.94;0.70
67396;SPS30;57728;50.448;18.824;2023-02-15T06:33:14;51.43;50.07;47.47;42.20;332.36;332.16;331.48;326.97;275.95;0.69
67396;SPS30;57728;50.448;18.824;2023-02-15T06:35:15;50.54;49.29;46.93;41.94;330.26;330.07;329.44;325.22;274.89;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:37:17;51.46;50.30;48.08;43.23;340.35;340.17;339.57;335.52;284.04;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T06:39:19;50.44;49.58;47.95;43.79;344.61;344.45;343.98;340.67;289.61;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T06:41:21;51.17;50.27;48.55;44.27;348.40;348.23;347.74;344.31;292.58;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:43:22;52.50;51.52;49.67;45.16;355.43;355.25;354.73;351.09;298.12;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:45:25;54.59;53.49;51.39;46.51;366.16;365.97;365.39;361.40;306.52;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:47:26;53.84;52.86;51.00;46.43;365.42;365.24;364.72;361.04;306.67;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:49:28;54.98;53.80;51.55;46.49;365.98;365.78;365.17;360.98;305.86;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:51:30;54.77;53.44;50.92;45.56;358.77;358.56;357.89;353.37;298.78;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T06:53:32;52.24;51.06;48.82;43.89;345.61;345.41;344.81;340.70;288.44;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T06:55:33;53.37;51.71;48.57;42.58;335.55;335.32;334.51;329.28;276.86;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T06:57:36;51.50;50.26;47.89;42.87;337.57;337.37;336.74;332.51;281.17;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T06:59:37;52.68;51.25;48.54;43.06;339.19;338.98;338.27;333.57;281.39;0.69
67396;SPS30;57728;50.448;18.824;2023-02-15T07:01:38;50.49;49.35;47.18;42.42;333.98;333.79;333.21;329.24;278.74;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T07:03:41;52.96;51.37;48.36;42.53;335.12;334.89;334.11;329.04;276.90;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T07:05:42;50.79;49.46;46.94;41.77;329.02;328.81;328.15;323.75;273.33;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T07:07:45;49.56;48.33;45.99;41.08;323.52;323.33;322.71;318.56;269.22;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T07:09:47;50.74;49.37;46.78;41.53;327.11;326.90;326.22;321.73;271.44;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T07:11:48;51.62;50.20;47.50;42.09;331.54;331.33;330.63;325.98;274.89;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T07:14:09;51.13;49.68;46.93;41.48;326.77;326.55;325.84;321.13;270.62;0.69
67396;SPS30;57728;50.448;18.824;2023-02-15T07:16:11;50.09;48.89;46.62;41.76;328.83;328.64;328.03;323.94;273.97;0.67
