sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-02-15T00:01:35;32.92;27.38;48.70;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:04:04;30.41;27.64;39.75;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:06:33;38.30;29.93;51.70;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:09:00;33.76;29.32;45.18;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:11:28;36.88;28.73;53.46;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:14:10;33.42;27.66;44.73;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:16:38;32.50;27.61;47.75;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:19:06;39.69;28.32;51.49;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:21:35;38.83;29.03;47.72;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:24:06;51.67;28.36;70.80;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:26:34;36.80;28.06;47.33;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:29:02;32.14;27.83;47.26;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:31:30;38.43;27.49;52.76;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:34:01;28.79;27.22;37.12;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:36:28;47.16;27.84;70.87;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:38:57;34.13;27.37;48.55;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:41:24;31.61;27.36;48.04;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:43:52;41.17;28.43;51.05;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:46:19;46.41;31.16;61.70;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:48:46;33.84;27.48;51.56;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:51:13;37.17;27.60;53.44;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:53:40;39.32;28.37;49.32;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:56:09;40.60;28.13;53.39;;
63692;Laerm;49838;51.798;10.954;2023-02-15T00:58:36;35.16;27.96;50.45;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:01:05;40.20;30.44;52.08;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:03:34;35.36;28.27;48.20;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:06:02;43.19;28.69;50.43;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:08:29;29.12;27.44;33.51;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:11:03;41.18;28.21;52.52;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:13:31;38.28;29.00;51.56;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:15:59;35.73;28.58;47.20;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:18:26;38.44;29.39;47.09;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:20:55;39.49;28.81;53.63;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:23:22;40.26;28.88;52.51;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:25:50;42.43;32.45;51.94;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:28:17;39.39;29.66;49.40;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:30:45;36.02;28.48;47.32;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:33:12;41.72;28.65;52.48;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:35:44;45.40;35.50;57.92;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:38:12;40.89;28.43;53.08;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:40:39;34.72;27.53;48.31;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:43:10;37.93;28.77;51.61;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:45:38;37.72;29.23;48.69;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:48:16;54.02;31.82;72.93;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:50:48;40.37;31.99;53.50;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:53:19;39.11;28.73;50.82;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:55:53;31.53;27.49;40.40;;
63692;Laerm;49838;51.798;10.954;2023-02-15T01:58:22;34.01;27.63;45.89;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:00:52;35.38;28.37;44.44;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:03:24;32.82;28.10;53.15;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:05:54;34.36;28.33;42.66;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:08:21;32.91;28.61;40.44;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:10:48;30.25;28.14;36.16;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:13:15;33.18;28.31;44.74;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:15:47;33.14;28.18;41.45;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:18:30;33.17;28.19;46.00;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:21:25;35.53;28.60;47.24;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:24:16;37.62;30.19;44.81;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:27:12;33.31;27.73;48.63;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:30:04;36.58;28.19;49.89;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:33:00;42.94;28.89;61.42;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:35:37;38.40;28.75;50.75;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:38:08;39.25;28.16;59.63;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:40:45;45.41;30.13;59.80;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:43:18;38.08;28.07;49.23;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:45:53;39.07;28.44;50.25;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:48:25;36.63;28.44;46.16;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:50:54;41.68;31.66;49.95;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:53:21;40.80;32.81;47.81;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:55:52;52.13;31.75;69.88;;
63692;Laerm;49838;51.798;10.954;2023-02-15T02:58:25;42.74;36.16;51.81;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:00:57;36.04;29.41;48.52;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:03:36;38.71;30.90;49.33;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:06:07;38.00;31.61;48.02;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:08:39;36.44;29.66;47.69;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:11:08;36.97;31.29;45.25;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:13:36;35.72;29.39;46.22;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:16:05;39.65;32.48;48.40;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:18:54;38.31;31.61;52.42;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:21:31;44.42;35.89;54.17;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:24:04;43.47;34.17;54.57;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:26:34;42.69;35.25;55.14;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:29:04;44.74;37.40;55.72;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:31:38;40.97;31.55;51.13;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:34:10;44.89;36.72;54.84;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:36:43;46.95;33.51;70.39;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:39:18;43.54;35.73;54.65;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:41:52;43.10;36.75;54.73;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:44:27;42.98;35.81;52.25;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:47:00;45.96;40.23;52.92;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:49:36;45.57;37.80;65.67;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:52:07;50.07;40.88;66.15;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:54:36;45.38;38.67;53.43;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:57:13;43.62;37.83;51.28;;
63692;Laerm;49838;51.798;10.954;2023-02-15T03:59:59;42.31;35.50;51.59;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:02:58;47.18;38.86;64.93;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:05:32;44.19;37.73;60.53;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:07:59;45.66;37.27;63.99;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:10:26;42.46;35.93;57.86;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:13:11;54.71;35.50;74.84;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:15:38;42.63;34.46;57.97;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:18:23;59.15;37.38;81.02;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:21:09;44.64;36.14;63.98;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:23:55;46.72;37.08;64.93;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:26:40;55.24;37.73;70.02;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:29:07;44.71;37.63;57.14;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:31:34;56.30;39.78;71.59;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:34:01;45.49;37.88;56.25;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:36:30;53.87;39.78;72.32;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:38:57;44.15;38.77;54.44;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:41:24;53.69;38.78;67.24;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:43:51;45.89;40.22;53.01;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:46:18;44.31;37.83;51.99;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:48:46;54.65;39.36;73.33;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:51:13;46.38;40.40;57.34;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:53:41;56.37;40.88;74.07;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:56:09;55.04;42.06;72.72;;
63692;Laerm;49838;51.798;10.954;2023-02-15T04:58:36;49.27;44.18;63.48;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:01:07;54.16;41.86;71.12;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:03:34;56.78;42.53;77.42;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:06:02;47.85;41.12;61.25;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:08:29;52.75;42.71;71.73;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:10:58;56.65;44.31;71.94;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:13:26;54.66;42.77;69.07;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:15:53;47.38;42.50;66.94;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:18:21;48.79;41.76;62.40;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:20:48;53.29;41.95;70.91;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:23:16;54.64;41.88;74.21;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:25:46;59.44;44.48;71.97;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:28:34;54.54;43.11;72.61;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:31:07;56.77;45.35;73.69;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:33:36;58.72;44.59;76.38;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:36:04;56.57;46.24;72.51;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:38:31;58.13;48.19;73.20;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:40:59;56.79;47.40;70.74;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:43:26;49.77;45.21;59.28;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:45:55;56.13;45.00;70.11;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:48:24;60.03;51.77;71.05;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:51:02;59.31;51.69;71.73;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:53:31;59.04;51.17;73.27;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:55:59;61.50;50.36;79.64;;
63692;Laerm;49838;51.798;10.954;2023-02-15T05:58:30;56.44;45.30;71.32;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:00:59;58.96;45.42;74.41;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:03:26;59.28;46.39;71.55;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:05:54;56.94;50.33;70.57;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:08:21;63.16;50.49;74.06;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:10:48;57.96;47.06;71.22;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:13:16;59.48;47.19;71.92;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:15:43;59.66;46.44;73.12;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:18:11;61.50;46.47;78.34;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:20:39;64.08;48.71;83.11;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:23:06;59.22;46.79;72.35;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:25:33;61.34;47.40;75.77;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:28:00;61.68;48.74;74.49;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:30:27;62.42;47.62;73.62;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:32:54;60.93;47.35;80.62;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:35:23;60.95;45.57;79.23;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:37:50;59.74;45.05;76.93;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:40:18;60.36;46.88;73.84;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:42:45;66.67;47.81;80.44;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:45:13;60.90;44.13;81.01;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:47:40;62.52;45.64;79.24;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:50:08;61.68;46.15;80.08;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:52:37;58.79;44.81;71.38;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:55:05;52.48;43.87;65.83;;
63692;Laerm;49838;51.798;10.954;2023-02-15T06:57:33;60.05;42.43;83.35;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:00:00;56.26;41.96;70.26;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:02:28;57.42;41.99;72.60;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:04:55;65.03;41.63;83.33;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:07:22;56.67;42.99;70.18;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:09:51;54.99;40.55;73.18;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:12:19;47.26;40.69;69.64;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:15:04;58.32;41.86;70.74;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:17:32;61.25;43.11;73.16;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:19:59;59.42;43.16;72.66;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:22:27;55.62;41.13;70.73;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:24:55;58.31;41.78;72.08;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:27:23;60.99;43.14;72.65;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:29:50;56.87;41.80;73.24;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:32:17;51.65;43.21;64.98;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:34:44;59.15;45.71;76.16;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:37:11;58.64;46.87;75.67;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:39:38;57.11;44.61;70.18;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:42:07;58.22;48.83;71.78;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:44:34;58.10;46.91;71.88;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:47:01;61.56;48.80;74.95;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:49:29;60.99;48.26;75.29;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:51:56;59.58;45.73;74.07;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:54:23;61.44;44.58;72.93;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:56:50;59.15;46.43;72.23;;
63692;Laerm;49838;51.798;10.954;2023-02-15T07:59:20;57.01;42.61;72.74;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:01:47;59.42;46.26;77.06;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:04:14;56.04;46.75;71.62;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:06:43;64.79;50.66;83.05;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:09:11;65.47;51.98;73.05;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:11:38;66.57;44.56;82.46;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:14:08;55.46;43.04;70.80;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:16:38;56.61;41.13;74.45;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:19:08;56.40;39.46;73.47;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:21:37;59.85;42.80;77.42;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:24:06;54.56;42.68;73.78;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:26:34;58.09;43.65;70.20;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:29:02;56.20;43.88;71.12;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:31:29;55.98;43.03;70.66;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:33:59;61.26;44.77;78.52;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:36:28;57.36;43.53;71.83;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:38:57;53.20;41.88;68.54;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:41:26;58.45;42.88;73.17;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:43:57;58.15;42.18;76.25;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:46:26;56.63;40.10;69.88;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:48:54;58.32;40.47;73.48;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:51:24;57.69;38.98;77.53;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:53:54;64.71;37.17;80.50;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:56:24;55.56;36.85;71.91;;
63692;Laerm;49838;51.798;10.954;2023-02-15T08:58:53;57.55;37.34;72.77;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:01:22;58.89;40.08;72.30;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:03:51;63.06;36.30;79.22;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:06:20;61.02;37.45;80.54;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:08:50;59.49;37.50;73.37;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:11:19;63.97;37.75;82.70;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:13:51;59.42;40.73;71.66;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:16:20;55.92;38.44;70.71;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:18:48;56.66;39.09;71.46;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:21:18;58.82;37.16;72.42;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:23:49;52.82;36.46;72.70;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:26:17;61.55;39.85;73.47;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:28:46;58.20;38.64;74.31;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:31:15;54.76;38.65;70.10;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:33:44;61.42;39.03;78.56;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:36:15;57.15;38.37;74.44;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:38:43;62.21;37.75;81.49;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:41:27;56.29;37.86;69.03;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:44:08;67.52;37.28;97.29;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:46:50;56.09;35.92;77.70;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:49:26;57.32;38.12;72.27;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:52:10;54.93;38.26;69.45;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:54:51;58.41;37.09;75.48;;
63692;Laerm;49838;51.798;10.954;2023-02-15T09:57:27;57.48;36.67;72.68;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:00:06;54.81;36.86;68.96;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:02:49;58.89;37.12;73.08;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:05:26;56.33;39.28;71.17;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:08:38;58.38;38.98;71.31;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:11:13;55.81;38.44;69.39;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:14:14;54.30;38.00;68.50;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:16:51;53.84;36.32;74.68;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:19:31;61.30;37.17;83.08;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:22:12;60.40;38.66;78.81;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:25:21;58.41;38.37;73.70;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:28:02;54.15;36.50;71.96;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:30:39;59.08;45.65;72.16;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:33:17;57.29;37.09;74.21;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:35:53;58.54;37.09;73.46;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:38:31;57.86;37.68;73.71;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:41:13;60.09;37.31;73.24;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:43:56;57.78;38.01;72.12;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:46:45;56.46;37.77;73.95;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:49:50;57.19;36.46;73.87;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:52:29;64.94;36.75;88.13;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:55:08;67.44;40.90;84.05;;
63692;Laerm;49838;51.798;10.954;2023-02-15T10:57:46;64.21;38.23;78.43;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:00:22;55.25;37.36;71.79;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:03:05;56.76;36.44;72.54;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:05:42;56.08;35.24;73.43;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:08:15;60.32;36.74;78.43;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:10:45;56.27;36.52;71.28;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:13:17;63.38;36.38;82.64;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:15:49;61.60;40.39;77.55;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:18:24;55.52;35.14;70.13;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:20:55;54.26;35.23;70.14;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:23:26;64.09;41.00;80.05;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:25:58;53.64;36.21;70.42;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:28:31;57.33;36.12;72.46;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:31:12;54.84;37.00;69.82;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:33:44;60.29;38.21;76.42;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:36:16;56.52;36.34;69.94;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:38:46;53.46;37.18;68.94;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:41:18;56.66;36.61;75.72;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:43:51;57.79;36.71;76.03;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:46:21;53.45;36.34;68.27;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:48:50;51.31;35.67;69.07;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:51:19;57.02;36.00;70.82;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:53:53;60.97;38.16;75.34;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:56:24;53.28;36.89;75.13;;
63692;Laerm;49838;51.798;10.954;2023-02-15T11:58:57;60.72;39.48;74.08;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:01:30;59.62;37.79;69.57;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:04:04;59.36;38.76;77.40;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:06:37;57.29;38.95;77.65;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:09:17;55.64;38.07;71.98;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:11:46;56.52;36.38;69.56;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:14:14;57.95;39.80;73.88;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:16:44;54.86;39.97;74.33;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:19:27;51.88;36.35;66.98;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:21:56;60.05;34.47;75.90;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:24:28;57.30;37.84;72.47;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:26:59;54.92;37.93;66.80;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:29:31;60.81;41.30;74.40;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:32:01;58.12;36.21;76.40;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:34:35;61.69;41.69;77.94;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:37:09;55.75;35.95;71.57;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:39:37;64.28;38.59;81.29;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:42:14;56.75;36.15;74.27;;
63692;Laerm;49838;51.798;10.954;2023-02-15T12:44:57;59.43;35.85;77.29;;
