sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-02-15T00:04:52;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-02-15T00:06:54;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-15T00:08:55;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-15T00:11:30;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T00:13:39;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T00:15:48;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-15T00:17:52;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T00:19:53;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-15T00:21:54;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T00:23:56;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-15T00:26:05;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-15T00:28:07;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-15T00:30:08;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-15T00:32:10;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-15T00:34:14;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-15T00:36:17;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-15T00:38:18;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-15T00:40:19;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-15T00:42:20;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-15T00:44:22;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-15T00:46:23;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T00:48:24;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-02-15T00:50:28;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-15T00:52:29;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-15T00:54:30;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-15T00:56:32;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-15T00:58:33;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-02-15T01:03:01;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-02-15T01:05:03;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-02-15T01:07:06;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-15T01:09:07;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-02-15T01:11:09;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-15T01:13:24;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-15T01:15:28;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-02-15T01:17:30;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T01:19:32;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-15T01:21:33;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-02-15T01:23:36;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T01:25:37;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T01:27:38;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-02-15T01:29:40;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T01:31:42;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-02-15T01:33:44;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-15T01:35:48;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-15T01:37:50;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-15T01:39:57;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-15T01:42:00;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T01:44:01;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-15T01:46:04;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-02-15T01:48:18;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-15T01:50:24;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-15T01:52:37;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-15T01:54:49;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T01:56:50;29.33;27.33
26802;HPM;14378;51.796;5.808;2023-02-15T01:58:53;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-15T02:00:58;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-15T02:03:00;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-02-15T02:05:04;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-15T02:07:07;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-02-15T02:09:12;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-02-15T02:11:15;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-15T02:13:20;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-15T02:15:23;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-15T02:20:24;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-15T02:22:51;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T02:27:33;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-02-15T02:34:29;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T02:36:45;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-15T02:43:30;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-15T02:45:50;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-02-15T02:48:02;26.67;25.00
26802;HPM;14378;51.796;5.808;2023-02-15T02:50:12;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-15T02:52:45;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T02:54:47;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-02-15T02:56:51;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-15T02:58:57;29.67;27.67
26802;HPM;14378;51.796;5.808;2023-02-15T03:01:12;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-15T03:05:36;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-15T03:07:41;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-15T03:09:49;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T03:11:53;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T03:13:56;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-02-15T03:15:58;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-15T03:18:21;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-15T03:20:27;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-02-15T03:22:38;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T03:24:51;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T03:26:53;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-02-15T03:28:56;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T03:31:04;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T03:33:07;27.33;25.33
26802;HPM;14378;51.796;5.808;2023-02-15T03:35:10;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-15T03:42:26;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T03:44:35;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-15T03:46:49;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T03:48:58;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-15T03:51:08;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-15T03:53:33;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-02-15T03:55:34;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-15T03:57:36;27.33;25.67
26802;HPM;14378;51.796;5.808;2023-02-15T03:59:57;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T04:02:21;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-15T04:06:36;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T04:08:37;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-15T04:10:57;28.00;26.25
26802;HPM;14378;51.796;5.808;2023-02-15T04:13:00;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-02-15T04:15:04;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-02-15T04:17:24;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-02-15T04:19:25;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-15T04:21:44;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-15T04:24:04;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-02-15T04:26:24;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-15T04:28:25;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-02-15T04:30:26;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-02-15T04:32:27;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T04:34:28;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-02-15T04:36:29;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T04:38:30;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-02-15T04:40:33;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-15T04:42:34;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-15T04:44:35;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-15T04:46:36;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-02-15T04:48:37;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-15T04:50:38;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-15T04:52:39;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-02-15T04:54:40;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T04:56:41;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-15T04:58:46;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-02-15T05:00:47;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-15T05:02:48;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-15T05:04:49;30.67;28.67
26802;HPM;14378;51.796;5.808;2023-02-15T05:06:50;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-15T05:08:51;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-15T05:10:52;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T05:12:56;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-15T05:14:57;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-15T05:16:57;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-15T05:19:01;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-15T05:21:02;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-02-15T05:23:03;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-02-15T05:25:04;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-15T05:27:26;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-02-15T05:29:45;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T05:31:46;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-15T05:33:48;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-15T05:35:49;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-15T05:37:51;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T05:39:56;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T05:42:00;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T05:44:01;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-15T05:46:03;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-02-15T05:48:05;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T05:50:06;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T05:52:07;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-15T05:54:08;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T05:56:09;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T05:58:11;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-15T06:00:12;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-15T06:04:19;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-15T06:06:20;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-15T06:08:21;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-15T06:10:22;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T06:12:28;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-15T06:14:28;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-15T06:16:29;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-15T06:18:31;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T06:20:32;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-15T06:22:33;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T06:24:34;30.67;28.67
26802;HPM;14378;51.796;5.808;2023-02-15T06:26:37;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-15T06:28:37;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-15T06:30:41;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T06:32:42;30.67;28.67
26802;HPM;14378;51.796;5.808;2023-02-15T06:34:47;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-02-15T06:36:47;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-15T06:38:48;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T06:40:49;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T06:42:50;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-15T06:44:52;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-15T06:46:54;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-15T06:48:54;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T06:50:55;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-15T06:52:57;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-15T06:54:58;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-02-15T06:57:00;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-15T06:59:01;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-15T07:01:02;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-02-15T07:03:03;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:05:04;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:07:08;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:09:11;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-02-15T07:11:14;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:13:33;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T07:15:34;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:17:35;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:19:37;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-15T07:21:38;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:23:39;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-15T07:25:40;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T07:27:41;30.67;28.67
26802;HPM;14378;51.796;5.808;2023-02-15T07:29:44;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T07:31:45;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:33:47;35.67;33.67
26802;HPM;14378;51.796;5.808;2023-02-15T07:35:49;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T07:37:54;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T07:39:55;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:41:56;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-02-15T07:44:04;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:46:08;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T07:48:11;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:50:13;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-15T07:52:15;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:54:16;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T07:56:17;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-15T07:58:19;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-15T08:00:21;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:02:24;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:04:25;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-15T08:06:28;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T08:08:30;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:10:31;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:12:50;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:14:51;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:16:55;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-02-15T08:19:03;36.67;34.67
26802;HPM;14378;51.796;5.808;2023-02-15T08:21:10;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-15T08:23:11;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-02-15T08:25:12;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-15T08:27:14;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:29:15;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-15T08:31:18;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:33:19;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:35:20;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-15T08:37:21;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T08:39:22;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:41:24;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-02-15T08:43:31;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:45:32;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-15T08:47:33;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-02-15T08:49:35;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:51:37;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-15T08:53:39;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:55:41;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-15T08:57:42;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-15T08:59:46;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-15T09:01:48;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-02-15T09:03:51;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T09:06:00;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T09:08:01;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-02-15T09:10:02;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-15T09:12:03;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-02-15T09:14:05;37.67;35.67
26802;HPM;14378;51.796;5.808;2023-02-15T09:16:15;36.67;34.67
26802;HPM;14378;51.796;5.808;2023-02-15T09:18:18;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-15T09:20:19;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-02-15T09:22:24;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T09:24:25;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-02-15T09:26:27;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T09:28:29;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-02-15T09:30:31;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-15T09:32:32;35.33;33.33
26802;HPM;14378;51.796;5.808;2023-02-15T09:34:33;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-15T09:36:35;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-02-15T09:38:37;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-02-15T09:40:39;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-02-15T09:43:23;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-15T09:45:23;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T09:48:21;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-02-15T09:53:32;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-02-15T10:10:57;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-15T10:13:43;31.67;29.67
26802;HPM;14378;51.796;5.808;2023-02-15T10:16:08;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-15T10:20:40;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-02-15T10:25:12;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T10:27:33;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-15T10:34:27;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T10:52:42;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-02-15T10:55:11;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-02-15T10:57:36;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-02-15T11:07:56;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-15T11:10:01;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T11:12:26;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-15T11:16:40;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-15T11:18:51;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-15T11:23:16;31.67;29.67
26802;HPM;14378;51.796;5.808;2023-02-15T11:25:23;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-02-15T11:27:30;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-15T11:29:44;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-15T11:31:51;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-15T11:36:27;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-15T11:38:33;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-02-15T11:40:36;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T11:42:46;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-02-15T11:47:16;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-02-15T11:51:30;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-15T11:53:32;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-02-15T11:55:36;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-02-15T11:59:44;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-15T12:02:18;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-15T12:04:25;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:06:34;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-15T12:08:40;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-02-15T12:11:07;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-15T12:13:13;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:15:29;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-15T12:17:38;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-02-15T12:19:41;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:23:52;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:26:00;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:28:19;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-15T12:30:36;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:32:50;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:35:27;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:37:31;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-15T12:39:35;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:41:36;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-15T12:43:37;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:45:39;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-15T12:47:45;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T12:54:29;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-02-15T12:56:32;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-15T12:58:34;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-15T13:00:37;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T13:04:47;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-15T13:06:50;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-02-15T13:08:54;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-02-15T13:11:06;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T13:13:14;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-15T13:15:26;41.00;39.00
26802;HPM;14378;51.796;5.808;2023-02-15T13:17:31;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T13:19:35;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-15T13:21:46;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-02-15T13:23:56;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-02-15T13:26:03;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-02-15T13:28:11;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-02-15T13:32:27;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-15T13:34:41;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-15T13:39:06;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T13:41:53;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-02-15T13:43:58;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-15T13:52:52;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-02-15T14:18:54;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-02-15T14:23:25;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T14:30:25;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-15T14:34:39;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-15T14:36:45;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-02-15T14:42:15;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-15T14:46:58;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-02-15T14:49:22;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T14:56:25;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T14:58:23;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-15T15:00:36;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T15:02:40;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-15T15:07:22;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T15:09:29;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-15T15:11:37;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-02-15T15:13:51;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-02-15T15:15:55;33.75;31.75
