sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:01:48;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:06:48;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:11:49;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:16:50;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:21:50;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:26:49;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:31:49;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:36:49;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:41:49;30;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:46:49;31;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:51:50;32;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T00:56:50;30;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:01:49;29;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:06:50;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:11:49;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:16:49;27;;26;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:21:50;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:26:50;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:31:49;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:36:49;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:41:50;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:46:50;27;;26;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:51:50;26;;25;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T01:56:49;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T02:01:49;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T02:06:49;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T02:11:50;27;;26;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T02:21:54;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T02:26:55;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T02:36:49;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T02:51:57;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T02:56:50;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:01:54;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:06:50;31;;30;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:11:49;27;;26;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:16:49;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:21:50;27;;26;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:26:50;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:31:53;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:41:55;31;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:46:56;33;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:51:51;33;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T03:56:49;32;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:01:59;33;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:06:49;31;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:11:49;33;;32;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:16:49;35;;33;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:21:49;36;;34;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:26:50;82;;78;69;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:31:51;33;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:36:49;33;;31;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:41:49;32;;31;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:46:49;31;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:51:50;31;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T04:56:49;30;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:01:50;31;;30;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:06:51;34;;32;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:11:49;36;;34;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:16:49;34;;33;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:21:49;36;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:26:49;41;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:31:49;46;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:36:49;46;;44;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:41:49;46;;44;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:46:49;46;;44;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:51:51;41;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T05:56:50;52;;49;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:01:49;44;;42;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:06:49;43;;41;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:11:49;48;;46;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:16:49;43;;41;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:21:49;38;;37;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:26:50;42;;41;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:31:49;46;;44;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:36:50;46;;44;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:41:50;47;;44;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:46:51;41;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:51:50;44;;42;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T06:56:50;56;;53;48;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:01:51;49;;47;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:06:50;46;;44;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:11:51;50;;48;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:16:51;77;;69;57;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:21:51;52;;50;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:26:51;63;;58;49;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:31:50;41;;38;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:36:52;38;;36;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:41:50;42;;38;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:46:50;39;;37;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:51:51;40;;38;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T07:56:50;45;;43;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:01:50;48;;46;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:06:52;51;;49;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:11:51;56;;54;50;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:16:54;51;;49;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:21:51;50;;48;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:26:50;45;;43;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:31:56;46;;44;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:36:51;47;;46;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:41:51;36;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:46:50;35;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:51:50;35;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T08:56:50;32;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T09:01:50;30;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T09:06:50;33;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T09:11:51;30;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T09:16:51;30;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T09:21:50;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T09:26:50;30;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T09:31:50;27;;26;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T09:36:51;31;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T09:51:58;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T09:56:55;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T10:07:10;27;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T10:12:04;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T10:21:57;30;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T10:26:50;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T10:31:59;26;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T10:41:55;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T10:51:54;27;;26;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:01:54;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:06:52;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:11:53;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:16:51;31;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:21:51;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:26:57;28;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:31:53;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:36:50;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:41:52;28;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:46:50;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:51:51;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T11:56:51;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T12:01:50;30;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T12:07:03;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T12:11:51;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T12:16:52;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T12:21:51;28;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T12:31:51;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T12:36:53;31;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T12:47:04;38;;36;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T12:51:52;36;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T12:56:50;29;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T13:01:51;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T13:06:52;28;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T13:11:51;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T13:16:52;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T13:21:51;34;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T13:26:52;28;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T13:31:51;29;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T13:51:58;30;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T14:01:56;31;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T14:21:58;30;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T14:31:55;30;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T14:36:52;43;;41;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T14:41:52;33;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T14:46:56;58;;54;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T15:01:55;35;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T15:11:52;32;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T15:16:51;32;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T15:21:52;34;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T15:27:35;32;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T15:31:51;34;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T15:37:14;33;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T15:41:56;32;;30;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T15:51:51;32;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T15:56:55;32;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:01:52;32;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:06:53;36;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:11:56;34;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:16:52;38;;37;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:21:51;41;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:32:01;59;;55;48;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:36:52;48;;46;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:41:52;56;;52;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:46:51;44;;42;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:51:55;45;;42;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T16:56:52;53;;50;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:01:52;53;;50;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:06:59;53;;51;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:11:52;52;;51;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:16:58;44;;43;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:22:04;46;;44;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:26:54;52;;48;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:31:52;54;;50;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:36:58;51;;48;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:41:52;42;;40;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:46:52;39;;38;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:51:52;46;;43;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T17:56:52;44;;43;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:01:52;46;;44;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:06:52;45;;43;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:11:52;49;;46;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:16:52;51;;48;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:21:52;55;;52;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:26:53;61;;58;52;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:31:54;83;;78;69;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:36:52;63;;60;54;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:41:53;58;;56;50;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:46:52;69;;67;61;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:51:52;74;;71;65;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T18:56:54;70;;67;61;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:01:52;61;;58;53;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:06:52;62;;59;52;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:11:53;57;;54;48;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:16:53;52;;49;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:21:52;52;;50;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:26:52;54;;52;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:31:53;57;;54;48;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:36:52;59;;56;51;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:41:53;59;;56;50;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:46:53;72;;70;65;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:51:53;90;;86;78;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T19:56:53;68;;66;61;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:01:53;51;;50;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:06:53;50;;49;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:11:53;50;;48;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:16:53;47;;45;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:21:53;50;;48;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:26:53;49;;47;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:31:54;52;;50;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:36:53;51;;49;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:41:53;55;;53;48;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:46:54;49;;47;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:51:53;48;;45;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T20:56:53;45;;43;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:01:54;49;;47;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:06:54;47;;45;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:11:53;47;;46;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:16:54;48;;45;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:21:53;51;;48;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:26:53;46;;44;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:31:53;48;;46;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:36:53;52;;49;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:41:53;51;;48;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:46:53;48;;46;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:51:53;48;;46;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T21:56:53;52;;50;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:01:53;53;;50;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:06:52;51;;48;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:11:52;59;;55;49;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:16:53;50;;47;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:21:54;49;;47;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:26:52;50;;47;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:31:52;48;;45;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:36:53;47;;44;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:41:52;49;;45;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:46:52;47;;44;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:51:52;49;;46;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T22:56:53;47;;44;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:01:53;46;;43;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:06:52;41;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:11:52;43;;40;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:16:53;42;;40;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:21:53;43;;41;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:26:53;43;;40;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:31:53;42;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:36:52;41;;38;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:41:55;40;;38;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:46:52;41;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:51:53;46;;43;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-15T23:56:54;40;;38;34;;;;;;
