sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:02:06;113;26;;281;148660
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:04:48;106;24;;269;151170
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:07:07;103;24;;258;150036
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:09:37;113;25;;284;150780
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:12:07;126;28;;316;149957
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:14:37;122;25;;304;149306
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:17:07;117;27;;296;150790
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:19:37;110;24;;275;149735
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:22:07;110;25;;277;150193
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:24:39;113;25;;284;150163
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:27:09;119;26;;302;151244
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:29:39;111;25;;280;150896
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:32:09;112;25;;280;149362
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:34:39;123;26;;310;150928
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:37:09;108;26;;271;149754
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:39:39;114;25;;285;149564
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:42:09;113;25;;285;150031
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:44:39;126;27;;318;150352
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:47:09;121;27;;303;149325
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:49:39;108;25;;274;150933
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:52:09;124;27;;312;149829
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:54:39;112;25;;281;150193
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:57:09;121;27;;304;149873
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T00:59:39;118;26;;297;150148
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:02:09;132;28;;330;149349
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:04:39;109;25;;274;150268
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:07:09;129;27;;324;150569
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:09:39;113;26;;284;149811
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:12:10;120;27;;301;149338
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:14:40;118;25;;297;150805
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:17:10;110;26;;275;149700
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:19:40;121;25;;304;150626
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:22:10;105;26;;264;149984
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:24:41;115;25;;290;150400
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:27:11;103;24;;259;149524
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:29:41;109;25;;275;151231
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:32:11;117;25;;294;149883
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:34:41;117;26;;293;149802
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:37:11;123;26;;309;150105
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:39:41;115;26;;286;149003
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:42:11;119;26;;302;151245
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:47:13;120;27;;302;150566
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:49:43;118;26;;296;150151
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:52:14;121;25;;305;150963
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:54:44;109;25;;275;150269
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:57:16;112;26;;281;150499
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T01:59:45;114;26;;287;150302
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:02:14;122;26;;304;149156
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:04:47;112;25;;283;151466
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:07:17;110;25;;279;150884
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:09:47;107;25;;270;150201
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:12:16;115;24;;289;150168
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:14:47;108;25;;272;150169
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:17:18;108;25;;270;148763
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:32:26;114;25;;282;148089
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:35:07;123;28;;316;153431
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:40:03;107;23;;270;150117
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:42:43;122;28;;309;150862
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:44:54;120;26;;303;150865
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:52:34;106;26;;267;150529
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:54:57;107;24;;269;150682
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:57:28;114;27;;290;152071
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T02:59:58;117;25;;294;150055
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:02:31;111;27;;280;150802
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:05:05;134;27;;335;149552
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:10:04;121;27;;305;150653
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:12:37;115;25;;290;151283
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:15:05;108;26;;273;150522
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:17:35;123;27;;308;149988
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:20:09;104;24;;262;150210
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:22:40;127;29;;321;151011
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:25:10;110;23;;276;150446
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:27:38;104;24;;261;150385
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:30:07;118;25;;297;150481
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:32:36;104;26;;262;149743
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:35:07;119;25;;301;150961
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:37:41;120;26;;302;150072
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:40:30;108;25;;273;151092
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:42:38;112;26;;281;150158
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:45:10;114;25;;286;150481
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:47:40;118;26;;294;149180
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:50:20;113;26;;286;151389
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:52:39;114;25;;286;149753
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:55:10;114;25;;284;149311
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T03:57:58;107;24;;271;151763
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:00:28;111;27;;278;150114
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:05:11;106;24;;266;149973
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:07:41;106;24;;266;150136
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:10:29;114;27;;286;150110
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:12:41;109;25;;274;149910
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:15:29;117;26;;293;149313
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:17:41;121;26;;306;151267
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:20:29;120;26;;299;149486
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:23:01;97;24;;245;151313
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:25:13;113;25;;281;148588
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:27:50;120;28;;304;150994
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:30:14;114;24;;289;151079
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:32:44;109;27;;274;149820
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:35:15;128;28;;326;151857
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:37:45;113;26;;283;150041
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:40:17;110;26;;277;149900
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:42:47;117;26;;296;151208
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:45:17;120;28;;303;150814
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:47:47;119;26;;301;150592
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:50:18;119;28;;299;149554
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:52:48;112;26;;281;149808
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:55:18;119;26;;300;150623
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T04:57:48;113;27;;282;149668
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:00:18;118;27;;299;150757
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:02:49;115;26;;289;150649
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:05:19;112;25;;280;149811
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:07:49;112;26;;283;150534
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:10:19;121;27;;303;150131
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:12:49;109;25;;273;149123
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:15:20;117;28;;297;151100
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:17:49;112;25;;282;150377
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:20:20;111;26;;279;149711
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:22:52;109;24;;275;150089
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:25:38;107;27;;269;150086
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:28:11;115;25;;292;151074
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:30:21;109;26;;275;150810
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:32:51;109;25;;273;149851
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:35:21;108;26;;271;149883
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:37:51;116;26;;291;150448
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:40:21;111;25;;278;149156
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:42:51;114;26;;284;149281
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:45:21;106;25;;268;151499
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:47:51;121;27;;305;150188
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:50:22;117;25;;294;149635
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:52:52;123;28;;311;150511
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:55:22;110;26;;277;150214
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T05:57:52;112;26;;280;149940
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:00:23;110;25;;278;150360
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:02:53;116;26;;292;150629
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:05:23;123;27;;308;149199
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:07:53;118;27;;297;150740
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:10:23;117;26;;294;149736
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:12:53;121;29;;302;149380
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:15:23;114;25;;287;149842
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:17:53;102;24;;259;151030
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:20:23;120;27;;301;150011
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:22:53;117;27;;295;150286
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:25:24;120;25;;302;149931
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:27:53;122;28;;305;149834
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:30:23;120;27;;302;150456
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:32:54;111;25;;278;150189
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:35:24;113;26;;285;150100
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:37:54;114;25;;287;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:40:24;110;26;;276;150048
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:42:54;118;27;;297;149831
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:45:24;119;27;;299;150050
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:47:54;106;25;;266;150180
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:50:25;128;28;;323;150301
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:52:56;113;26;;283;150053
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:55:26;109;26;;275;150906
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T06:57:56;114;26;;286;149953
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:00:26;123;28;;310;150576
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:02:58;117;26;;294;150567
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:08:04;111;29;;277;149570
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:10:34;107;26;;267;149651
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:13:04;106;25;;269;151512
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:15:35;112;27;;280;149798
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:18:05;101;24;;255;150577
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:20:36;112;27;;279;149290
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:23:06;111;26;;281;151120
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:25:37;108;26;;275;151557
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:28:08;111;26;;277;149643
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:30:37;116;26;;293;150612
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:33:27;125;28;;313;149833
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:35:37;114;27;;286;150478
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:38:07;120;28;;302;149866
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:40:37;105;25;;263;150035
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:43:07;106;26;;267;150308
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:45:38;104;25;;261;150086
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:50:42;104;27;;259;148597
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:53:12;121;28;;304;150464
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:55:42;114;27;;289;151273
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T07:58:13;114;27;;288;150555
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:00:58;105;26;;264;150139
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:03:14;115;27;;289;150526
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:05:44;105;26;;263;149096
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:08:34;120;28;;305;151632
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:11:04;122;27;;306;150485
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:13:16;114;29;;288;150874
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:15:48;117;26;;295;150632
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:18:18;106;27;;268;150373
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:23:24;105;27;;266;151306
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:25:53;98;25;;247;150534
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:28:24;121;29;;305;150693
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:30:54;108;28;;274;150861
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:33:25;115;27;;289;150655
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:35:55;105;26;;265;151190
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:38:25;115;26;;290;150179
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:40:55;113;27;;284;150043
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:43:25;114;28;;285;149383
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:45:56;117;28;;295;151277
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:48:26;119;28;;300;150235
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:50:56;109;26;;274;149655
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:53:26;112;27;;283;150683
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:55:57;122;29;;305;149695
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T08:58:27;117;27;;293;149894
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:00:58;103;25;;262;151543
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:03:28;118;30;;296;150292
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:05:59;112;27;;283;150400
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:08:28;113;27;;284;150148
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:11:17;112;27;;282;149737
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:13:29;109;27;;274;149641
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:16:03;113;27;;285;150247
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:18:33;103;26;;261;151776
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:21:03;126;29;;316;149385
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:23:31;113;28;;286;151216
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:26:02;112;27;;281;150347
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:28:33;106;28;;263;148803
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:31:12;111;26;;283;152537
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:33:33;103;27;;260;150243
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:36:04;112;28;;282;150790
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:38:33;104;26;;261;149691
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:41:16;110;26;;278;150776
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:43:53;117;30;;296;150713
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:46:23;123;29;;308;150085
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:48:38;118;28;;296;149815
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T09:51:19;118;28;;299;151223
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:03:46;122;29;;307;150868
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:09:02;129;30;;328;152369
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:13:44;116;27;;292;150442
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:16:27;107;28;;267;149490
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:18:52;110;28;;278;151619
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:21:23;116;29;;295;151311
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:23:51;121;28;;303;149463
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:26:22;113;28;;287;151258
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:28:48;127;28;;318;150055
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:31:22;118;29;;299;150814
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:33:47;124;29;;314;151125
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:36:28;117;29;;296;150962
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:38:52;122;29;;308;150853
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:46:43;110;27;;276;149977
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:51:31;105;26;;265;150301
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T10:54:01;107;28;;272;151346
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:06:25;108;26;;274;151408
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:08:56;110;27;;278;150831
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:11:32;106;27;;267;149986
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:14:05;112;28;;283;150345
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:16:30;117;29;;294;150521
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:18:58;112;29;;283;150972
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:21:39;121;28;;304;150544
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:23:59;115;28;;291;150564
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:26:46;116;29;;290;149734
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:29:21;116;30;;296;152492
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:31:35;116;28;;292;149820
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:34:03;114;28;;289;151182
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:36:33;118;30;;296;150279
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:39:09;95;25;;240;150574
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:41:34;109;28;;273;150013
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:44:10;115;27;;292;151944
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:46:35;105;29;;263;149945
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:51:35;110;28;;275;149637
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:54:07;108;28;;272;150993
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:56:36;114;28;;288;150296
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T11:59:11;110;27;;276;149403
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:01:41;114;29;;287;150778
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:06:42;116;28;;293;150626
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:11:39;110;26;;278;150792
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:14:11;119;30;;300;150368
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:16:45;117;29;;297;151257
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:19:28;108;29;;271;149610
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:21:42;106;27;;266;150563
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:26:41;105;27;;269;152517
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:29:15;96;27;;243;151089
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:31:44;102;26;;257;150347
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:34:29;108;29;;274;150969
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:36:46;123;29;;309;150592
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:39:21;106;27;;267;149978
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:44:21;116;29;;293;150634
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:49:18;110;28;;277;150787
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:51:49;110;29;;277;150865
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:54:28;120;28;;302;149825
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:56:49;111;30;;280;151024
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T12:59:22;104;25;;262;150372
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:01:50;99;29;;249;150524
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:04:27;105;26;;264;149699
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:06:52;112;29;;284;150871
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:11:52;110;26;;276;150205
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:14:28;112;31;;285;151385
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:16:53;107;28;;270;150636
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:21:57;117;33;;293;149910
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:24:32;115;30;;288;150194
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:26:57;112;28;;282;150152
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:29:29;106;28;;267;150872
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:32:01;103;27;;262;151170
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:34:33;104;28;;263;150961
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:37:08;104;29;;263;150605
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:42:09;105;28;;264;150380
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:44:41;100;27;;251;150444
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:47:06;107;28;;269;150815
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:49:49;105;28;;263;149192
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-15T13:57:19;117;29;;293;150128
