sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:00:23;27.66;27.53;27.28;25.50;203.62;203.58;203.45;202.44;173.96;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:02:49;27.50;27.45;27.36;25.76;205.73;205.69;205.60;204.77;176.26;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:05:15;27.95;27.84;27.61;25.85;206.45;206.41;206.29;205.30;176.48;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:07:41;27.93;27.80;27.55;25.76;205.69;205.65;205.52;204.51;175.75;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:10:07;27.45;27.34;27.13;25.40;202.85;202.81;202.68;201.72;173.41;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:12:33;27.63;27.52;27.32;25.60;204.42;204.38;204.26;203.31;174.80;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:14:59;29.03;28.88;28.59;26.69;213.16;213.11;212.97;211.88;182.03;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:17:28;28.24;28.16;27.98;26.26;209.71;209.68;209.56;208.63;179.44;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:19:54;27.48;27.41;27.28;25.64;204.71;204.67;204.57;203.70;175.26;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:22:20;26.82;26.73;26.55;24.91;198.88;198.85;198.73;197.84;170.14;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:24:46;26.63;26.52;26.30;24.62;196.59;196.55;196.43;195.49;168.04;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:27:12;24.71;24.68;24.61;23.21;185.30;185.27;185.19;184.47;158.82;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:29:38;25.12;25.03;24.87;23.32;186.24;186.20;186.10;185.25;159.31;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:32:04;26.03;25.98;25.87;24.34;194.35;194.32;194.22;193.42;166.45;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:34:30;25.66;25.58;25.42;23.86;190.51;190.48;190.37;189.52;163.00;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:36:56;25.94;25.88;25.75;24.21;193.31;193.27;193.17;192.35;165.50;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:39:22;25.48;25.45;25.38;23.92;191.01;190.98;190.90;190.15;163.71;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:41:49;25.56;25.54;25.51;24.08;192.31;192.28;192.20;191.49;164.92;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:44:17;25.15;25.10;25.00;23.54;187.96;187.93;187.84;187.08;161.01;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:46:42;25.57;25.49;25.33;23.78;189.87;189.84;189.73;188.89;162.47;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:49:08;25.81;25.72;25.55;23.97;191.37;191.33;191.22;190.36;163.70;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:51:35;26.23;26.13;25.95;24.33;194.26;194.22;194.11;193.22;166.14;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:54:01;26.34;26.26;26.10;24.50;195.66;195.62;195.52;194.65;167.42;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:56:28;25.85;25.80;25.70;24.18;193.11;193.07;192.98;192.19;165.40;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T00:58:54;25.92;25.89;25.82;24.34;194.32;194.28;194.20;193.44;166.54;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:01:20;25.66;25.63;25.58;24.13;192.70;192.67;192.59;191.86;165.20;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:03:46;26.53;26.45;26.27;24.64;196.79;196.75;196.64;195.76;168.35;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:06:14;26.06;25.99;25.86;24.31;194.11;194.07;193.98;193.15;166.18;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:08:42;26.37;26.27;26.09;24.45;195.26;195.22;195.11;194.21;166.99;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:11:10;26.50;26.37;26.12;24.41;194.94;194.90;194.77;193.80;166.52;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:13:38;26.24;26.16;26.00;24.41;194.94;194.90;194.80;193.94;166.81;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:16:06;26.63;26.51;26.26;24.55;196.06;196.02;195.89;194.93;167.51;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:18:33;25.83;25.69;25.41;23.70;189.28;189.24;189.11;188.12;161.58;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:21:08;25.39;25.32;25.17;23.63;188.72;188.68;188.58;187.75;161.50;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:23:35;25.47;25.38;25.19;23.60;188.48;188.45;188.34;187.46;161.18;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:26:02;25.66;25.60;25.49;23.98;191.48;191.44;191.35;190.55;163.97;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:28:29;25.20;25.09;24.87;23.26;185.74;185.71;185.59;184.68;158.72;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:30:55;25.39;25.28;25.07;23.47;187.39;187.35;187.23;186.34;160.17;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:33:20;24.59;24.51;24.37;22.87;182.66;182.62;182.52;181.72;156.30;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:35:46;25.98;25.86;25.64;23.99;191.54;191.50;191.38;190.45;163.69;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:38:13;26.70;26.49;26.07;24.17;193.04;192.99;192.83;191.68;164.41;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:40:40;26.61;26.41;26.03;24.17;193.02;192.97;192.81;191.70;164.48;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:43:09;26.40;26.30;26.09;24.43;195.10;195.07;194.95;194.03;166.80;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:45:37;26.65;26.56;26.38;24.75;197.60;197.56;197.45;196.56;169.04;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:48:06;26.33;26.22;26.01;24.36;194.51;194.47;194.35;193.43;166.28;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:50:52;26.09;25.98;25.77;24.12;192.61;192.57;192.45;191.53;164.64;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:56:26;25.32;25.22;25.04;23.46;187.32;187.29;187.18;186.31;160.18;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T01:58:48;25.83;25.68;25.39;23.68;189.10;189.06;188.92;187.93;161.40;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:01:18;25.67;25.60;25.47;23.93;191.09;191.05;190.95;190.13;163.57;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:06:30;25.84;25.76;25.59;24.00;191.63;191.59;191.49;190.62;163.93;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:09:00;26.59;26.46;26.19;24.47;195.39;195.35;195.22;194.23;166.88;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:11:27;26.26;26.12;25.86;24.15;192.88;192.84;192.71;191.73;164.72;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:13:53;26.03;25.94;25.77;24.17;192.96;192.93;192.82;191.94;165.05;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:16:46;26.73;26.56;26.22;24.40;194.82;194.77;194.63;193.55;166.15;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:28:06;27.17;27.01;26.69;24.87;198.58;198.54;198.39;197.33;169.44;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:44:22;26.82;26.63;26.28;24.44;195.15;195.11;194.96;193.87;166.40;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:49:59;27.12;26.98;26.72;24.96;199.31;199.27;199.14;198.13;170.23;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:52:39;26.30;26.18;25.93;24.24;193.54;193.50;193.37;192.41;165.34;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:55:13;26.33;26.25;26.09;24.49;195.53;195.50;195.39;194.52;167.31;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T02:57:52;26.46;26.33;26.08;24.36;194.55;194.51;194.38;193.40;166.18;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:00:24;26.53;26.44;26.27;24.64;196.74;196.70;196.59;195.70;168.29;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:02:54;26.41;26.27;26.00;24.27;193.76;193.72;193.59;192.60;165.44;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:05:30;26.07;25.95;25.72;24.05;192.06;192.03;191.90;190.96;164.11;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:08:02;25.24;25.15;24.96;23.39;186.74;186.71;186.60;185.73;159.68;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:10:31;27.12;27.03;26.85;25.19;201.15;201.11;200.99;200.09;172.07;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:13:01;26.16;26.08;25.94;24.36;194.52;194.48;194.38;193.53;166.48;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:15:34;26.26;26.17;26.00;24.38;194.66;194.63;194.52;193.63;166.51;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:18:25;26.00;25.93;25.80;24.25;193.61;193.57;193.47;192.64;165.74;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:20:58;25.59;25.53;25.40;23.88;190.71;190.67;190.58;189.77;163.28;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:23:30;25.52;25.47;25.38;23.89;190.77;190.74;190.65;189.87;163.42;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:26:03;26.10;26.00;25.81;24.19;193.14;193.10;192.99;192.09;165.15;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:28:44;26.22;26.15;26.02;24.46;195.30;195.27;195.17;194.33;167.20;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:31:17;26.05;25.90;25.59;23.85;190.46;190.42;190.28;189.26;162.52;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:33:51;26.20;26.05;25.74;23.98;191.51;191.47;191.33;190.31;163.41;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:36:38;26.04;25.94;25.73;24.10;192.44;192.40;192.28;191.37;164.52;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:44:30;25.13;25.06;24.93;23.42;186.98;186.94;186.84;186.03;160.04;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:47:05;25.72;25.62;25.42;23.82;190.18;190.14;190.02;189.13;162.60;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:49:40;25.98;25.78;25.38;23.55;188.04;188.00;187.84;186.73;160.18;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:52:28;25.76;25.67;25.50;23.92;191.00;190.96;190.85;189.99;163.38;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:54:57;25.24;25.18;25.05;23.54;187.99;187.96;187.86;187.06;160.93;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T03:57:25;25.32;25.24;25.08;23.53;187.86;187.82;187.72;186.88;160.72;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:03:16;25.68;25.54;25.26;23.57;188.20;188.16;188.03;187.05;160.67;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:05:53;25.41;25.33;25.18;23.63;188.72;188.69;188.58;187.74;161.48;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:08:19;25.72;25.58;25.29;23.58;188.26;188.22;188.09;187.09;160.68;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:10:45;26.07;25.88;25.49;23.66;188.91;188.87;188.71;187.61;160.95;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:13:18;25.72;25.55;25.22;23.47;187.45;187.41;187.27;186.24;159.87;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:15:45;25.76;25.64;25.42;23.78;189.91;189.88;189.76;188.84;162.30;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:18:29;24.96;24.84;24.62;23.03;183.87;183.83;183.72;182.82;157.11;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:21:16;25.87;25.74;25.50;23.83;190.32;190.28;190.16;189.21;162.59;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:24:00;24.88;24.74;24.47;22.83;182.29;182.25;182.12;181.18;155.62;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:26:45;25.59;25.44;25.16;23.46;187.34;187.30;187.17;186.18;159.90;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:29:13;25.30;25.13;24.80;23.07;184.23;184.19;184.05;183.02;157.10;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:31:42;25.70;25.55;25.26;23.55;188.07;188.03;187.89;186.90;160.51;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:34:08;25.64;25.52;25.28;23.63;188.70;188.66;188.54;187.60;161.21;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:36:36;26.70;26.53;26.18;24.36;194.55;194.51;194.36;193.29;165.92;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:39:03;26.03;25.84;25.48;23.68;189.11;189.07;188.92;187.84;161.20;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:41:29;26.15;26.01;25.74;24.03;191.90;191.86;191.72;190.74;163.86;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:43:55;25.57;25.48;25.29;23.70;189.22;189.18;189.07;188.19;161.80;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:46:21;25.32;25.22;25.03;23.45;187.27;187.23;187.12;186.25;160.13;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:48:47;26.28;26.10;25.76;23.96;191.34;191.29;191.14;190.08;163.16;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:51:13;26.63;26.39;25.91;23.96;191.31;191.26;191.08;189.87;162.75;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:53:39;25.47;25.33;25.06;23.38;186.72;186.68;186.55;185.58;159.41;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:56:05;25.50;25.39;25.18;23.57;188.21;188.17;188.05;187.15;160.87;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T04:58:31;25.82;25.75;25.62;24.08;192.24;192.21;192.11;191.28;164.57;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:00:57;26.20;26.09;25.87;24.21;193.34;193.31;193.19;192.26;165.26;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:03:24;25.97;25.80;25.48;23.72;189.40;189.36;189.22;188.18;161.56;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:05:50;26.11;25.89;25.45;23.57;188.21;188.17;188.00;186.84;160.21;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:08:16;26.32;26.06;25.57;23.60;188.48;188.43;188.25;187.02;160.25;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:10:42;25.46;25.34;25.10;23.46;187.35;187.31;187.19;186.26;160.05;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:13:08;26.14;26.06;25.89;24.30;194.02;193.98;193.87;193.00;165.99;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:15:34;26.50;26.42;26.24;24.62;196.56;196.52;196.41;195.53;168.15;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:18:00;26.65;26.43;26.00;24.10;192.43;192.39;192.22;191.05;163.85;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:20:27;26.22;26.02;25.64;23.80;190.07;190.03;189.87;188.77;161.96;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:22:53;26.34;26.20;25.91;24.18;193.08;193.03;192.90;191.90;164.83;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:25:20;25.43;25.27;24.95;23.23;185.48;185.44;185.30;184.29;158.21;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:28:04;26.21;26.04;25.70;23.92;191.02;190.98;190.83;189.78;162.92;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:30:49;25.92;25.76;25.45;23.71;189.35;189.31;189.17;188.16;161.56;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:33:28;26.25;26.01;25.55;23.62;188.65;188.61;188.43;187.24;160.49;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:35:54;26.73;26.52;26.11;24.21;193.37;193.32;193.16;192.01;164.70;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:38:19;26.17;25.99;25.65;23.86;190.51;190.47;190.32;189.26;162.45;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:40:45;27.14;26.86;26.31;24.25;193.64;193.59;193.39;192.09;164.53;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:43:11;26.62;26.39;25.94;24.02;191.82;191.77;191.60;190.41;163.27;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:45:37;26.70;26.52;26.17;24.34;194.36;194.31;194.16;193.08;165.72;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:48:03;27.77;27.52;27.02;24.97;199.40;199.35;199.16;197.89;169.61;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:50:29;27.78;27.47;26.85;24.69;197.13;197.07;196.86;195.46;167.32;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:52:58;26.94;26.68;26.17;24.17;192.97;192.92;192.74;191.48;164.07;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:55:24;26.43;26.25;25.91;24.11;192.53;192.49;192.34;191.27;164.19;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T05:57:50;26.93;26.79;26.52;24.77;197.78;197.74;197.61;196.60;168.91;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:00:17;26.65;26.48;26.15;24.35;194.48;194.44;194.29;193.23;165.91;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:02:43;27.26;26.99;26.46;24.41;194.92;194.87;194.67;193.38;165.67;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:05:09;26.57;26.40;26.08;24.28;193.90;193.86;193.71;192.66;165.41;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:07:35;27.06;26.88;26.52;24.67;197.03;196.99;196.83;195.74;168.01;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:10:02;27.10;26.96;26.68;24.90;198.85;198.81;198.67;197.66;169.80;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:12:29;26.54;26.38;26.06;24.28;193.91;193.86;193.72;192.68;165.45;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:14:55;27.00;26.85;26.56;24.77;197.82;197.78;197.64;196.61;168.87;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:17:20;26.41;26.25;25.95;24.18;193.09;193.05;192.90;191.87;164.77;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:19:47;26.85;26.69;26.38;24.58;196.30;196.25;196.11;195.06;167.50;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:22:13;26.71;26.47;25.99;24.04;191.95;191.90;191.72;190.51;163.30;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:24:39;27.62;27.37;26.89;24.87;198.63;198.58;198.40;197.15;169.01;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:27:08;27.44;27.22;26.80;24.85;198.43;198.38;198.21;197.02;168.99;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:29:35;27.60;27.44;27.12;25.29;201.92;201.87;201.73;200.66;172.33;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:32:01;26.78;26.60;26.24;24.40;194.85;194.81;194.66;193.56;166.14;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:34:28;27.05;26.78;26.25;24.22;193.38;193.33;193.14;191.86;164.37;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:36:53;26.36;26.19;25.88;24.10;192.47;192.43;192.28;191.25;164.21;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:39:19;26.15;25.98;25.64;23.85;190.48;190.43;190.29;189.23;162.43;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:41:45;27.05;26.86;26.49;24.62;196.60;196.55;196.39;195.28;167.58;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:44:11;26.52;26.39;26.14;24.42;195.03;194.99;194.86;193.89;166.60;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:46:37;26.16;26.03;25.77;24.07;192.19;192.15;192.03;191.05;164.14;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:49:03;26.40;26.21;25.85;24.03;191.87;191.82;191.67;190.58;163.56;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:51:29;26.84;26.68;26.37;24.58;196.29;196.25;196.11;195.07;167.52;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:53:55;26.23;26.09;25.80;24.07;192.20;192.16;192.03;191.03;164.08;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:56:21;25.87;25.71;25.39;23.66;188.89;188.85;188.71;187.69;161.16;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T06:58:47;26.02;25.89;25.63;23.95;191.21;191.17;191.05;190.09;163.32;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:01:15;25.53;25.42;25.19;23.56;188.15;188.11;187.99;187.07;160.77;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:03:41;25.85;25.69;25.37;23.63;188.68;188.64;188.50;187.47;160.96;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:06:07;26.63;26.50;26.25;24.54;195.95;195.91;195.78;194.81;167.40;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:08:34;26.52;26.38;26.11;24.37;194.58;194.54;194.41;193.41;166.15;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:11:01;27.53;27.42;27.21;25.49;203.57;203.53;203.41;202.45;174.05;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:13:46;26.12;26.00;25.75;24.07;192.21;192.17;192.05;191.09;164.20;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:16:12;26.78;26.63;26.35;24.59;196.36;196.32;196.18;195.17;167.65;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:18:38;27.23;27.06;26.74;24.91;198.91;198.87;198.72;197.65;169.71;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:21:05;27.22;27.04;26.69;24.84;198.35;198.30;198.15;197.05;169.15;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:23:38;26.84;26.70;26.42;24.66;196.88;196.84;196.71;195.69;168.10;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:26:05;27.17;27.01;26.68;24.86;198.50;198.46;198.31;197.24;169.36;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:28:35;27.07;26.91;26.60;24.79;197.98;197.94;197.80;196.74;168.95;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:31:02;26.96;26.77;26.40;24.54;195.99;195.94;195.79;194.68;167.08;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:33:30;26.79;26.64;26.36;24.60;196.42;196.38;196.25;195.23;167.70;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:36:00;26.09;25.94;25.64;23.91;190.92;190.88;190.75;189.74;162.95;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:38:32;26.04;25.90;25.64;23.94;191.13;191.09;190.96;189.98;163.21;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:41:07;25.69;25.53;25.21;23.47;187.39;187.35;187.21;186.18;159.84;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:43:36;25.75;25.63;25.41;23.76;189.76;189.72;189.60;188.67;162.15;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:46:05;26.29;26.10;25.72;23.89;190.74;190.70;190.54;189.44;162.55;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:48:34;25.90;25.72;25.36;23.57;188.23;188.19;188.04;186.97;160.46;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:51:01;25.40;25.25;24.96;23.27;185.85;185.81;185.68;184.70;158.62;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:53:28;25.13;24.94;24.57;22.80;182.09;182.05;181.89;180.83;155.14;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:55:58;25.22;25.06;24.76;23.05;184.09;184.05;183.91;182.91;157.04;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T07:58:25;25.13;24.95;24.61;22.88;182.73;182.69;182.55;181.52;155.79;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T08:01:11;24.84;24.62;24.20;22.39;178.77;178.73;178.56;177.45;152.12;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T08:03:38;24.66;24.56;24.36;22.82;182.20;182.16;182.05;181.19;155.76;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T08:06:04;24.37;24.28;24.09;22.57;180.22;180.18;180.07;179.23;154.09;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T08:08:30;24.18;24.06;23.84;22.29;177.97;177.94;177.82;176.94;152.05;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T08:13:48;24.55;24.44;24.24;22.68;181.12;181.09;180.97;180.10;154.80;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-02-15T08:16:23;25.11;24.95;24.64;22.93;183.12;183.08;182.94;181.94;156.19;0.61
