sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-02-15T00:00:44;46.78;43.06;51.62;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:01:44;45.87;42.61;49.98;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:02:45;45.52;42.35;50.52;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:03:47;47.11;41.47;57.21;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:04:47;44.95;41.47;48.07;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:05:48;45.72;41.78;53.48;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:06:48;45.51;42.09;51.95;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:07:49;46.02;42.51;50.30;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:08:49;47.04;42.43;54.93;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:09:49;46.36;41.64;63.95;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:10:50;48.44;42.55;57.30;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:11:50;47.64;42.85;55.64;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:12:51;47.37;41.93;64.33;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:13:51;46.56;42.42;57.02;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:14:51;45.92;42.82;51.42;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:15:52;45.31;42.21;52.49;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:16:52;45.66;41.89;58.09;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:17:53;46.02;42.18;53.10;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:18:53;47.05;42.90;51.32;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:19:53;49.54;42.98;69.13;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:20:54;46.00;42.59;54.22;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:21:54;44.78;41.47;48.21;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:22:55;45.05;41.41;50.50;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:23:56;45.80;42.47;54.44;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:24:56;45.29;41.18;52.86;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:26:03;45.80;42.64;53.21;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:27:05;46.20;41.94;58.25;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:28:05;45.91;41.92;60.76;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:29:06;45.09;41.11;49.78;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:30:06;46.42;41.92;50.18;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:31:10;45.45;42.36;48.58;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:32:10;46.84;42.39;58.84;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:33:11;45.84;41.94;49.82;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:35:15;45.71;42.29;52.05;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:36:15;47.45;42.92;56.37;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:37:16;47.49;42.19;53.93;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:38:16;44.94;41.46;55.17;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:39:17;44.13;40.61;47.50;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:40:18;44.90;41.72;48.37;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:41:18;45.41;42.16;49.35;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:42:19;48.60;43.78;54.42;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:43:19;46.20;41.93;53.17;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:44:19;45.15;42.10;47.65;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:45:20;45.25;41.82;56.27;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:46:21;45.30;41.69;54.76;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:47:21;47.06;43.99;52.82;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:48:22;46.03;42.67;50.04;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:49:22;46.66;43.26;50.74;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:50:22;46.30;43.12;55.76;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:51:23;46.96;41.93;51.98;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:52:23;46.62;42.93;52.99;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:53:24;46.86;42.99;53.17;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:54:25;45.34;42.33;49.11;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:55:26;45.33;41.91;49.46;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:56:26;46.23;42.79;55.80;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:57:28;44.38;41.32;47.64;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:58:28;44.65;41.26;48.77;;
72978;Laerm;61167;55.884;37.524;2023-02-15T00:59:29;45.76;42.82;53.12;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:00:29;45.28;41.87;48.02;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:01:29;45.15;42.17;48.38;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:02:30;44.92;41.66;48.27;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:03:30;45.03;41.39;47.76;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:04:30;44.89;41.76;52.58;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:05:31;44.05;41.10;48.34;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:06:32;46.70;42.19;61.17;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:07:32;45.43;42.55;51.02;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:08:32;45.10;41.52;49.27;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:09:33;44.88;41.42;48.62;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:10:33;45.39;42.39;48.60;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:11:34;46.08;42.48;62.05;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:12:34;46.16;42.95;54.04;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:13:35;45.55;41.50;51.11;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:14:35;46.92;43.51;50.47;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:15:36;45.25;42.03;51.84;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:16:39;45.44;42.52;51.63;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:17:40;45.86;42.18;49.57;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:18:40;45.61;41.75;53.36;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:19:41;47.65;43.27;64.52;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:20:41;44.90;40.71;53.70;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:21:41;45.45;41.86;52.47;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:22:42;44.87;41.00;52.00;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:23:42;44.41;40.96;47.69;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:24:42;45.17;40.85;60.39;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:25:43;45.25;41.87;51.21;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:26:43;45.10;42.22;48.35;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:27:44;46.04;41.25;51.12;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:28:44;46.10;42.10;49.21;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:29:45;46.22;42.01;59.51;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:30:45;47.12;41.93;51.81;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:31:47;45.69;42.23;49.59;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:32:47;45.26;41.58;48.12;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:33:48;45.55;42.05;49.37;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:34:48;45.70;42.66;48.63;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:35:49;45.17;42.06;49.10;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:36:55;45.32;41.75;48.82;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:37:56;45.95;42.49;50.68;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:38:57;46.52;41.91;54.64;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:39:57;45.03;41.38;48.72;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:41:00;45.38;42.28;49.20;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:42:22;46.05;41.71;52.10;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:43:38;46.64;42.52;53.31;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:45:46;47.51;43.41;51.90;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:46:49;45.97;42.12;49.85;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:47:56;44.80;40.67;49.16;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:49:06;44.87;41.56;48.74;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:50:22;45.54;41.96;49.38;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:51:25;45.30;41.38;50.61;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:52:27;45.41;42.02;49.02;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:53:32;45.44;42.15;48.69;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:54:34;45.03;41.16;48.66;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:55:41;45.52;40.98;50.19;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:56:44;45.08;41.37;48.14;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:57:45;45.31;42.07;48.14;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:58:47;45.20;41.08;48.68;;
72978;Laerm;61167;55.884;37.524;2023-02-15T01:59:49;44.95;41.32;47.81;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:00:53;46.51;41.99;51.08;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:01:54;48.21;43.70;55.10;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:02:58;45.80;42.25;53.95;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:04:08;45.46;42.48;50.36;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:05:11;45.83;42.63;50.06;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:06:11;45.36;41.28;51.63;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:07:12;45.03;41.71;48.03;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:08:14;45.94;41.92;51.62;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:09:15;47.13;41.39;59.68;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:10:17;45.78;41.94;51.23;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:11:17;46.02;42.88;52.37;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:12:18;46.93;42.69;54.69;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:13:20;45.07;41.30;48.43;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:14:21;45.02;42.22;47.84;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:15:46;45.92;42.32;51.51;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:24:03;45.73;42.74;54.84;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:26:20;45.36;41.98;50.34;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:27:33;45.76;42.07;52.43;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:34:21;46.15;43.14;52.72;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:42:05;48.08;43.50;60.88;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:43:16;47.04;43.38;52.42;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:44:21;47.36;43.65;53.56;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:45:35;47.30;43.31;57.08;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:46:48;46.39;42.53;51.44;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:47:52;47.13;43.21;53.33;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:48:53;46.63;42.82;55.94;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:50:01;46.50;43.13;50.29;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:51:02;46.96;43.73;52.90;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:52:06;47.40;43.60;53.51;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:53:26;47.91;43.39;55.12;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:54:29;47.31;42.66;52.75;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:56:36;48.47;43.05;60.75;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:57:40;47.27;42.67;55.13;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:58:47;48.97;43.45;60.27;;
72978;Laerm;61167;55.884;37.524;2023-02-15T02:59:49;48.29;44.00;56.33;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:00:57;47.07;43.32;60.46;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:02:00;47.23;44.15;53.04;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:03:05;47.19;43.23;52.02;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:04:10;47.20;43.50;55.64;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:05:13;47.29;43.67;51.08;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:06:16;46.63;43.42;49.67;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:07:19;46.79;44.00;49.74;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:08:22;47.78;44.78;53.91;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:09:29;47.03;43.55;51.82;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:10:34;48.23;43.56;57.25;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:11:36;49.25;45.88;52.82;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:12:37;64.63;50.18;71.90;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:13:39;53.56;45.67;62.63;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:14:40;49.18;45.67;54.64;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:15:42;49.61;45.11;59.54;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:17:02;48.57;44.62;53.53;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:18:04;48.95;44.35;72.55;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:19:26;47.90;43.93;53.88;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:20:27;47.64;43.97;52.00;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:21:51;48.75;45.09;53.83;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:22:59;49.48;45.75;59.17;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:24:03;49.09;45.38;55.17;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:25:09;52.25;46.33;59.60;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:26:11;49.01;45.41;56.23;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:27:13;48.50;45.11;53.08;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:28:21;51.44;45.88;63.05;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:29:24;49.66;45.97;60.09;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:30:25;49.10;45.21;54.12;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:31:28;49.43;46.25;58.93;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:32:30;49.18;44.90;58.66;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:33:32;48.83;44.98;66.79;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:34:34;49.31;44.39;58.82;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:35:45;49.56;45.22;60.64;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:37:00;49.40;45.47;62.33;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:38:03;51.09;46.10;61.21;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:40:08;50.00;46.74;58.50;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:41:32;48.78;44.70;59.78;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:42:35;50.32;44.98;60.52;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:44:54;49.08;45.26;59.11;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:45:59;50.33;46.64;57.02;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:48:03;54.54;45.88;78.91;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:50:13;50.21;46.35;59.76;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:51:35;50.32;46.26;62.69;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:52:37;50.59;47.10;57.77;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:53:38;49.82;46.47;54.98;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:54:39;50.46;46.05;57.55;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:55:42;49.22;45.41;53.50;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:56:46;50.12;45.32;61.70;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:58:06;52.72;45.52;65.47;;
72978;Laerm;61167;55.884;37.524;2023-02-15T03:59:25;50.57;46.57;56.75;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:01:05;50.47;45.64;56.04;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:02:29;50.18;46.16;57.20;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:04:35;50.05;47.09;57.21;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:05:36;49.93;46.56;59.09;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:06:36;50.49;45.98;57.58;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:07:37;50.60;46.75;58.55;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:08:37;49.75;46.15;58.42;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:09:57;50.12;46.20;62.68;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:11:26;50.16;46.14;62.96;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:12:28;50.69;46.76;55.52;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:13:31;50.01;46.50;57.68;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:14:32;49.76;46.26;61.55;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:15:51;50.16;46.20;60.30;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:17:08;49.84;46.23;59.93;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:18:10;50.64;46.31;58.14;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:19:10;50.18;46.42;64.97;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:20:29;51.56;47.70;63.56;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:21:48;49.90;46.57;54.23;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:23:07;49.37;46.27;55.75;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:24:25;49.60;45.76;56.29;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:25:44;49.26;45.75;54.21;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:26:45;50.42;46.29;55.89;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:27:50;49.08;45.72;61.49;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:28:50;49.36;46.37;61.79;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:29:51;50.27;45.53;56.32;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:30:51;49.35;45.51;61.66;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:31:52;49.86;46.34;62.02;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:32:53;49.23;45.57;62.30;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:33:54;51.12;46.05;59.33;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:34:54;50.81;46.20;64.07;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:35:54;50.29;45.84;63.61;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:36:56;52.19;47.33;62.40;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:37:59;50.79;45.79;62.76;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:38:59;50.61;47.38;55.43;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:40:00;50.77;46.29;60.60;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:41:00;51.00;47.16;61.31;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:42:01;50.07;46.30;60.15;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:43:01;52.08;47.77;64.00;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:44:01;52.28;48.87;57.33;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:45:02;54.83;49.46;61.34;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:46:04;52.85;49.21;62.26;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:47:05;53.37;47.49;65.47;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:48:06;50.32;47.18;55.45;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:49:07;51.40;46.33;68.48;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:50:08;50.63;45.98;61.41;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:51:09;51.68;47.49;63.64;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:52:09;50.39;47.29;62.67;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:53:10;51.13;47.76;55.83;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:54:10;52.08;48.15;69.25;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:55:10;51.13;47.27;58.46;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:56:11;52.01;47.48;72.97;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:57:12;51.56;46.76;59.76;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:58:12;52.07;48.51;58.93;;
72978;Laerm;61167;55.884;37.524;2023-02-15T04:59:13;51.86;48.57;63.20;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:00:14;50.67;47.67;57.91;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:01:15;50.84;47.07;60.07;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:02:15;51.76;46.65;60.88;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:03:15;56.09;48.35;70.44;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:04:16;53.15;47.49;68.28;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:05:16;51.69;47.63;72.11;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:06:17;53.50;49.80;68.51;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:07:17;52.49;48.92;63.14;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:08:20;52.43;48.99;65.31;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:09:20;53.27;49.98;60.14;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:10:21;52.65;49.10;61.98;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:11:21;52.51;49.02;69.60;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:12:22;53.31;49.54;61.95;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:13:23;51.82;48.29;59.45;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:14:24;51.18;47.37;64.04;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:15:24;52.43;48.25;65.00;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:16:25;53.24;48.95;61.66;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:17:27;52.31;47.14;61.01;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:18:28;50.49;47.53;64.16;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:19:28;58.70;47.73;72.13;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:20:29;51.79;47.22;61.85;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:21:29;51.95;48.68;56.50;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:22:29;51.65;47.82;67.89;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:23:30;51.03;47.95;55.72;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:24:30;51.14;47.01;57.79;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:25:50;51.47;48.01;55.94;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:27:11;52.15;47.84;72.74;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:28:30;50.56;47.12;58.87;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:29:31;49.93;46.38;53.31;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:30:31;50.81;47.72;55.47;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:31:32;49.54;45.84;53.33;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:32:32;50.52;46.48;62.33;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:33:35;51.80;46.41;57.73;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:34:36;51.05;46.77;59.30;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:35:36;51.09;46.94;58.62;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:36:37;50.98;47.06;65.84;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:37:37;50.61;46.83;54.79;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:38:37;51.02;47.88;64.18;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:39:38;51.27;46.47;59.84;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:40:38;50.96;47.19;56.83;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:41:39;51.14;47.35;59.91;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:42:39;51.64;47.53;57.44;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:43:39;52.75;48.02;61.28;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:44:40;52.68;49.21;60.07;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:45:43;53.08;47.26;65.54;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:46:44;50.96;47.55;64.05;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:47:45;51.41;47.61;60.13;;
72978;Laerm;61167;55.884;37.524;2023-02-15T05:48:45;51.41;47.57;66.73;;
