sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-02-15T00:01:48;99972.19;;;8.72
72903;BMP280;61047;43.282;28.014;2023-02-15T00:04:32;100027.66;;;9.19
72903;BMP280;61047;43.282;28.014;2023-02-15T00:07:18;100029.97;;;9.24
72903;BMP280;61047;43.282;28.014;2023-02-15T00:09:50;100046.25;;;9.06
72903;BMP280;61047;43.282;28.014;2023-02-15T00:12:16;100040.31;;;8.91
72903;BMP280;61047;43.282;28.014;2023-02-15T00:14:41;100045.00;;;8.88
72903;BMP280;61047;43.282;28.014;2023-02-15T00:17:07;100051.47;;;8.84
72903;BMP280;61047;43.282;28.014;2023-02-15T00:19:33;100040.75;;;8.74
72903;BMP280;61047;43.282;28.014;2023-02-15T00:21:59;100034.63;;;8.73
72903;BMP280;61047;43.282;28.014;2023-02-15T00:24:25;100028.84;;;8.68
72903;BMP280;61047;43.282;28.014;2023-02-15T00:26:51;100041.66;;;8.62
72903;BMP280;61047;43.282;28.014;2023-02-15T00:29:17;100038.00;;;8.51
72903;BMP280;61047;43.282;28.014;2023-02-15T00:32:00;100039.63;;;8.41
72903;BMP280;61047;43.282;28.014;2023-02-15T00:34:27;100038.47;;;8.32
72903;BMP280;61047;43.282;28.014;2023-02-15T00:37:11;99985.19;;;8.03
72903;BMP280;61047;43.282;28.014;2023-02-15T00:39:37;100029.09;;;8.28
72903;BMP280;61047;43.282;28.014;2023-02-15T00:42:22;99978.19;;;8.02
72903;BMP280;61047;43.282;28.014;2023-02-15T00:44:48;100026.22;;;8.31
72903;BMP280;61047;43.282;28.014;2023-02-15T00:47:16;100014.97;;;8.29
72903;BMP280;61047;43.282;28.014;2023-02-15T00:49:42;100027.94;;;8.32
72903;BMP280;61047;43.282;28.014;2023-02-15T00:52:08;100011.63;;;8.39
72903;BMP280;61047;43.282;28.014;2023-02-15T00:54:52;100023.09;;;8.26
72903;BMP280;61047;43.282;28.014;2023-02-15T00:57:18;100024.50;;;8.19
72903;BMP280;61047;43.282;28.014;2023-02-15T00:59:44;100031.78;;;8.16
72903;BMP280;61047;43.282;28.014;2023-02-15T01:02:09;100017.97;;;8.12
72903;BMP280;61047;43.282;28.014;2023-02-15T01:04:35;100026.72;;;8.13
72903;BMP280;61047;43.282;28.014;2023-02-15T01:07:01;100025.59;;;8.04
72903;BMP280;61047;43.282;28.014;2023-02-15T01:09:37;100019.13;;;8.08
72903;BMP280;61047;43.282;28.014;2023-02-15T01:12:03;100028.25;;;7.91
72903;BMP280;61047;43.282;28.014;2023-02-15T01:14:29;100030.59;;;7.83
72903;BMP280;61047;43.282;28.014;2023-02-15T01:17:17;100019.84;;;7.73
72903;BMP280;61047;43.282;28.014;2023-02-15T01:19:42;100035.44;;;7.76
72903;BMP280;61047;43.282;28.014;2023-02-15T01:22:08;100049.59;;;7.75
72903;BMP280;61047;43.282;28.014;2023-02-15T01:24:34;100057.00;;;7.70
72903;BMP280;61047;43.282;28.014;2023-02-15T01:27:20;100040.66;;;7.65
72903;BMP280;61047;43.282;28.014;2023-02-15T01:29:45;100036.34;;;7.64
72903;BMP280;61047;43.282;28.014;2023-02-15T01:32:31;100031.47;;;7.58
72903;BMP280;61047;43.282;28.014;2023-02-15T01:34:56;100026.63;;;7.64
72903;BMP280;61047;43.282;28.014;2023-02-15T01:37:22;100030.00;;;7.66
72903;BMP280;61047;43.282;28.014;2023-02-15T01:39:48;99987.31;;;7.36
72903;BMP280;61047;43.282;28.014;2023-02-15T01:42:14;100021.13;;;7.67
72903;BMP280;61047;43.282;28.014;2023-02-15T01:44:56;100035.91;;;7.44
72903;BMP280;61047;43.282;28.014;2023-02-15T01:50:26;100034.22;;;7.43
72903;BMP280;61047;43.282;28.014;2023-02-15T01:56:04;100029.50;;;7.49
72903;BMP280;61047;43.282;28.014;2023-02-15T01:58:49;99986.47;;;7.10
72903;BMP280;61047;43.282;28.014;2023-02-15T02:01:36;99978.34;;;7.00
72903;BMP280;61047;43.282;28.014;2023-02-15T02:04:30;100031.69;;;7.16
72903;BMP280;61047;43.282;28.014;2023-02-15T02:07:00;100024.75;;;7.15
72903;BMP280;61047;43.282;28.014;2023-02-15T02:09:44;100028.41;;;7.13
72903;BMP280;61047;43.282;28.014;2023-02-15T02:12:28;100030.00;;;7.15
72903;BMP280;61047;43.282;28.014;2023-02-15T02:14:54;100019.47;;;7.15
72903;BMP280;61047;43.282;28.014;2023-02-15T02:27:47;99984.69;;;7.23
72903;BMP280;61047;43.282;28.014;2023-02-15T02:46:17;100044.53;;;7.08
72903;BMP280;61047;43.282;28.014;2023-02-15T02:48:54;100049.19;;;7.05
72903;BMP280;61047;43.282;28.014;2023-02-15T02:51:20;100048.00;;;7.09
72903;BMP280;61047;43.282;28.014;2023-02-15T02:53:51;100059.94;;;7.14
72903;BMP280;61047;43.282;28.014;2023-02-15T02:56:21;100044.75;;;7.18
72903;BMP280;61047;43.282;28.014;2023-02-15T03:03:52;100009.44;;;6.95
72903;BMP280;61047;43.282;28.014;2023-02-15T03:06:42;100057.44;;;7.38
72903;BMP280;61047;43.282;28.014;2023-02-15T03:20:42;100067.31;;;7.22
72903;BMP280;61047;43.282;28.014;2023-02-15T03:23:13;100011.53;;;6.90
72903;BMP280;61047;43.282;28.014;2023-02-15T03:25:45;100060.91;;;7.39
72903;BMP280;61047;43.282;28.014;2023-02-15T03:28:21;100067.44;;;7.46
72903;BMP280;61047;43.282;28.014;2023-02-15T03:30:49;100065.03;;;7.30
72903;BMP280;61047;43.282;28.014;2023-02-15T03:33:17;100070.28;;;7.17
72903;BMP280;61047;43.282;28.014;2023-02-15T03:35:49;100068.03;;;7.11
72903;BMP280;61047;43.282;28.014;2023-02-15T03:38:17;100054.84;;;6.98
72903;BMP280;61047;43.282;28.014;2023-02-15T03:40:45;100068.88;;;6.99
72903;BMP280;61047;43.282;28.014;2023-02-15T03:43:53;100072.56;;;6.96
72903;BMP280;61047;43.282;28.014;2023-02-15T03:49:03;100074.47;;;7.07
72903;BMP280;61047;43.282;28.014;2023-02-15T03:51:32;100074.69;;;7.04
72903;BMP280;61047;43.282;28.014;2023-02-15T03:57:29;100035.84;;;6.93
72903;BMP280;61047;43.282;28.014;2023-02-15T04:05:24;100099.97;;;7.07
72903;BMP280;61047;43.282;28.014;2023-02-15T04:07:50;100101.94;;;7.03
72903;BMP280;61047;43.282;28.014;2023-02-15T04:10:16;100089.41;;;6.94
72903;BMP280;61047;43.282;28.014;2023-02-15T04:13:00;100090.44;;;6.91
72903;BMP280;61047;43.282;28.014;2023-02-15T04:15:25;100087.66;;;6.80
72903;BMP280;61047;43.282;28.014;2023-02-15T04:18:10;100089.03;;;6.73
72903;BMP280;61047;43.282;28.014;2023-02-15T04:20:35;100102.19;;;6.73
72903;BMP280;61047;43.282;28.014;2023-02-15T04:23:19;100091.47;;;6.76
72903;BMP280;61047;43.282;28.014;2023-02-15T04:26:04;100103.78;;;6.75
72903;BMP280;61047;43.282;28.014;2023-02-15T04:28:30;100106.78;;;6.69
72903;BMP280;61047;43.282;28.014;2023-02-15T04:30:56;100101.94;;;6.63
72903;BMP280;61047;43.282;28.014;2023-02-15T04:33:22;100105.75;;;6.72
72903;BMP280;61047;43.282;28.014;2023-02-15T04:35:48;100113.66;;;6.72
72903;BMP280;61047;43.282;28.014;2023-02-15T04:38:13;100112.72;;;6.73
72903;BMP280;61047;43.282;28.014;2023-02-15T04:40:39;100124.66;;;6.64
72903;BMP280;61047;43.282;28.014;2023-02-15T04:43:05;100124.31;;;6.56
72903;BMP280;61047;43.282;28.014;2023-02-15T04:45:31;100121.25;;;6.49
72903;BMP280;61047;43.282;28.014;2023-02-15T04:47:56;100087.28;;;6.18
72903;BMP280;61047;43.282;28.014;2023-02-15T04:50:22;100136.25;;;6.62
72903;BMP280;61047;43.282;28.014;2023-02-15T04:52:48;100138.00;;;6.75
72903;BMP280;61047;43.282;28.014;2023-02-15T04:55:14;100141.13;;;6.68
72903;BMP280;61047;43.282;28.014;2023-02-15T04:57:39;100145.72;;;6.64
72903;BMP280;61047;43.282;28.014;2023-02-15T05:00:05;100096.47;;;6.25
72903;BMP280;61047;43.282;28.014;2023-02-15T05:02:31;100148.91;;;6.42
72903;BMP280;61047;43.282;28.014;2023-02-15T05:04:57;100148.53;;;6.34
72903;BMP280;61047;43.282;28.014;2023-02-15T05:07:22;100155.13;;;6.27
72903;BMP280;61047;43.282;28.014;2023-02-15T05:09:51;100158.59;;;6.27
72903;BMP280;61047;43.282;28.014;2023-02-15T05:12:17;100163.00;;;6.27
72903;BMP280;61047;43.282;28.014;2023-02-15T05:14:43;100164.69;;;6.28
72903;BMP280;61047;43.282;28.014;2023-02-15T05:17:08;100173.34;;;6.30
72903;BMP280;61047;43.282;28.014;2023-02-15T05:19:34;100188.91;;;6.62
72903;BMP280;61047;43.282;28.014;2023-02-15T05:22:00;100136.03;;;6.38
72903;BMP280;61047;43.282;28.014;2023-02-15T05:24:26;100182.16;;;6.57
72903;BMP280;61047;43.282;28.014;2023-02-15T05:27:10;100186.31;;;6.47
72903;BMP280;61047;43.282;28.014;2023-02-15T05:29:55;100197.19;;;6.41
72903;BMP280;61047;43.282;28.014;2023-02-15T05:32:20;100199.94;;;6.40
72903;BMP280;61047;43.282;28.014;2023-02-15T05:34:46;100197.31;;;6.40
72903;BMP280;61047;43.282;28.014;2023-02-15T05:37:12;100194.41;;;6.44
72903;BMP280;61047;43.282;28.014;2023-02-15T05:39:38;100157.56;;;6.30
72903;BMP280;61047;43.282;28.014;2023-02-15T05:42:03;100210.16;;;6.58
72903;BMP280;61047;43.282;28.014;2023-02-15T05:44:29;100207.25;;;6.49
72903;BMP280;61047;43.282;28.014;2023-02-15T05:46:55;100215.81;;;6.52
72903;BMP280;61047;43.282;28.014;2023-02-15T05:49:21;100223.50;;;6.55
72903;BMP280;61047;43.282;28.014;2023-02-15T05:51:46;100213.53;;;6.61
72903;BMP280;61047;43.282;28.014;2023-02-15T05:54:12;100212.09;;;6.84
72903;BMP280;61047;43.282;28.014;2023-02-15T05:56:38;100224.34;;;7.12
72903;BMP280;61047;43.282;28.014;2023-02-15T05:59:03;100222.19;;;7.31
72903;BMP280;61047;43.282;28.014;2023-02-15T06:01:29;100183.63;;;7.30
72903;BMP280;61047;43.282;28.014;2023-02-15T06:03:55;100226.63;;;7.83
72903;BMP280;61047;43.282;28.014;2023-02-15T06:06:21;100230.03;;;7.98
72903;BMP280;61047;43.282;28.014;2023-02-15T06:08:47;100226.00;;;8.05
72903;BMP280;61047;43.282;28.014;2023-02-15T06:11:13;100222.94;;;7.99
72903;BMP280;61047;43.282;28.014;2023-02-15T06:13:39;100225.28;;;8.03
72903;BMP280;61047;43.282;28.014;2023-02-15T06:16:05;100230.66;;;8.15
72903;BMP280;61047;43.282;28.014;2023-02-15T06:18:31;100232.47;;;8.27
72903;BMP280;61047;43.282;28.014;2023-02-15T06:20:57;100233.59;;;8.36
72903;BMP280;61047;43.282;28.014;2023-02-15T06:23:22;100227.50;;;8.48
72903;BMP280;61047;43.282;28.014;2023-02-15T06:25:48;100234.53;;;8.60
72903;BMP280;61047;43.282;28.014;2023-02-15T06:28:14;100240.84;;;8.70
72903;BMP280;61047;43.282;28.014;2023-02-15T06:30:40;100242.97;;;8.78
72903;BMP280;61047;43.282;28.014;2023-02-15T06:33:05;100240.56;;;8.99
72903;BMP280;61047;43.282;28.014;2023-02-15T06:35:31;100245.50;;;9.16
72903;BMP280;61047;43.282;28.014;2023-02-15T06:37:57;100254.16;;;9.18
72903;BMP280;61047;43.282;28.014;2023-02-15T06:40:22;100246.91;;;9.33
72903;BMP280;61047;43.282;28.014;2023-02-15T06:42:48;100248.97;;;9.41
72903;BMP280;61047;43.282;28.014;2023-02-15T06:45:14;100193.66;;;9.38
72903;BMP280;61047;43.282;28.014;2023-02-15T06:47:40;100243.16;;;9.95
72903;BMP280;61047;43.282;28.014;2023-02-15T06:50:06;100239.66;;;10.30
72903;BMP280;61047;43.282;28.014;2023-02-15T06:52:32;100243.13;;;10.53
72903;BMP280;61047;43.282;28.014;2023-02-15T06:54:58;100240.47;;;10.76
72903;BMP280;61047;43.282;28.014;2023-02-15T06:57:24;100197.09;;;10.77
72903;BMP280;61047;43.282;28.014;2023-02-15T06:59:49;100229.41;;;11.25
72903;BMP280;61047;43.282;28.014;2023-02-15T07:02:15;100223.41;;;11.44
72903;BMP280;61047;43.282;28.014;2023-02-15T07:04:41;100243.97;;;11.63
72903;BMP280;61047;43.282;28.014;2023-02-15T07:07:10;100245.59;;;11.87
72903;BMP280;61047;43.282;28.014;2023-02-15T07:09:37;100250.75;;;12.09
72903;BMP280;61047;43.282;28.014;2023-02-15T07:12:02;100254.75;;;12.24
72903;BMP280;61047;43.282;28.014;2023-02-15T07:14:47;100254.00;;;12.13
72903;BMP280;61047;43.282;28.014;2023-02-15T07:17:12;100259.03;;;12.37
72903;BMP280;61047;43.282;28.014;2023-02-15T07:19:38;100213.53;;;12.30
72903;BMP280;61047;43.282;28.014;2023-02-15T07:22:04;100248.41;;;12.77
72903;BMP280;61047;43.282;28.014;2023-02-15T07:24:30;100222.56;;;12.89
72903;BMP280;61047;43.282;28.014;2023-02-15T07:26:56;100247.72;;;13.45
72903;BMP280;61047;43.282;28.014;2023-02-15T07:29:23;100253.38;;;13.61
72903;BMP280;61047;43.282;28.014;2023-02-15T07:31:49;100249.00;;;13.79
72903;BMP280;61047;43.282;28.014;2023-02-15T07:34:14;100246.19;;;14.48
72903;BMP280;61047;43.282;28.014;2023-02-15T07:36:41;100257.00;;;15.11
72903;BMP280;61047;43.282;28.014;2023-02-15T07:39:07;100252.00;;;15.44
72903;BMP280;61047;43.282;28.014;2023-02-15T07:41:34;100243.78;;;15.73
72903;BMP280;61047;43.282;28.014;2023-02-15T07:44:00;100252.03;;;16.06
72903;BMP280;61047;43.282;28.014;2023-02-15T07:46:25;100250.00;;;16.26
72903;BMP280;61047;43.282;28.014;2023-02-15T07:48:51;100250.06;;;16.68
72903;BMP280;61047;43.282;28.014;2023-02-15T07:51:17;100248.00;;;16.80
72903;BMP280;61047;43.282;28.014;2023-02-15T07:53:42;100249.13;;;17.28
72903;BMP280;61047;43.282;28.014;2023-02-15T07:56:12;100240.28;;;17.36
72903;BMP280;61047;43.282;28.014;2023-02-15T07:58:37;100253.97;;;17.08
72903;BMP280;61047;43.282;28.014;2023-02-15T08:01:22;100246.78;;;17.25
72903;BMP280;61047;43.282;28.014;2023-02-15T08:03:48;100246.31;;;17.30
72903;BMP280;61047;43.282;28.014;2023-02-15T08:06:14;100247.00;;;17.40
72903;BMP280;61047;43.282;28.014;2023-02-15T08:08:40;100254.00;;;17.41
72903;BMP280;61047;43.282;28.014;2023-02-15T08:11:27;100200.97;;;17.44
72903;BMP280;61047;43.282;28.014;2023-02-15T08:14:11;100243.22;;;17.83
72903;BMP280;61047;43.282;28.014;2023-02-15T08:16:38;100241.00;;;17.70
72903;BMP280;61047;43.282;28.014;2023-02-15T08:21:33;100238.28;;;18.36
72903;BMP280;61047;43.282;28.014;2023-02-15T08:23:59;100239.03;;;18.61
72903;BMP280;61047;43.282;28.014;2023-02-15T08:26:26;100237.44;;;18.35
72903;BMP280;61047;43.282;28.014;2023-02-15T08:28:52;100243.13;;;18.32
72903;BMP280;61047;43.282;28.014;2023-02-15T08:31:18;100238.94;;;18.30
72903;BMP280;61047;43.282;28.014;2023-02-15T08:33:44;100240.00;;;17.88
72903;BMP280;61047;43.282;28.014;2023-02-15T08:36:17;100196.09;;;18.13
72903;BMP280;61047;43.282;28.014;2023-02-15T08:38:43;100240.81;;;18.21
72903;BMP280;61047;43.282;28.014;2023-02-15T08:41:10;100243.72;;;18.75
72903;BMP280;61047;43.282;28.014;2023-02-15T08:43:36;100245.22;;;18.70
72903;BMP280;61047;43.282;28.014;2023-02-15T08:46:01;100240.78;;;18.46
72903;BMP280;61047;43.282;28.014;2023-02-15T08:48:27;100243.34;;;18.78
72903;BMP280;61047;43.282;28.014;2023-02-15T08:50:53;100244.16;;;18.31
72903;BMP280;61047;43.282;28.014;2023-02-15T08:53:19;100255.41;;;18.19
72903;BMP280;61047;43.282;28.014;2023-02-15T08:55:47;100257.59;;;18.15
72903;BMP280;61047;43.282;28.014;2023-02-15T08:58:13;100253.31;;;18.53
72903;BMP280;61047;43.282;28.014;2023-02-15T09:00:38;100254.69;;;18.41
72903;BMP280;61047;43.282;28.014;2023-02-15T09:03:04;100254.97;;;18.63
72903;BMP280;61047;43.282;28.014;2023-02-15T09:05:29;100253.66;;;19.06
72903;BMP280;61047;43.282;28.014;2023-02-15T09:07:55;100261.88;;;19.05
72903;BMP280;61047;43.282;28.014;2023-02-15T09:10:21;100251.78;;;19.07
72903;BMP280;61047;43.282;28.014;2023-02-15T09:12:47;100249.06;;;19.69
72903;BMP280;61047;43.282;28.014;2023-02-15T09:15:15;100250.72;;;19.70
72903;BMP280;61047;43.282;28.014;2023-02-15T09:17:41;100248.72;;;19.41
72903;BMP280;61047;43.282;28.014;2023-02-15T09:20:07;100203.75;;;18.80
72903;BMP280;61047;43.282;28.014;2023-02-15T09:22:33;100255.91;;;18.86
72903;BMP280;61047;43.282;28.014;2023-02-15T09:25:01;100203.50;;;18.51
72903;BMP280;61047;43.282;28.014;2023-02-15T09:27:27;100224.34;;;18.41
72903;BMP280;61047;43.282;28.014;2023-02-15T09:29:53;100233.25;;;18.33
72903;BMP280;61047;43.282;28.014;2023-02-15T09:32:19;100239.50;;;18.73
72903;BMP280;61047;43.282;28.014;2023-02-15T09:34:44;100239.28;;;18.91
72903;BMP280;61047;43.282;28.014;2023-02-15T09:37:10;100243.00;;;18.73
72903;BMP280;61047;43.282;28.014;2023-02-15T09:39:37;100234.47;;;18.78
72903;BMP280;61047;43.282;28.014;2023-02-15T09:55:09;100227.25;;;19.41
72903;BMP280;61047;43.282;28.014;2023-02-15T09:57:58;100226.53;;;19.70
72903;BMP280;61047;43.282;28.014;2023-02-15T10:00:35;100223.13;;;20.14
72903;BMP280;61047;43.282;28.014;2023-02-15T10:03:07;100220.13;;;20.09
72903;BMP280;61047;43.282;28.014;2023-02-15T10:08:31;100214.31;;;20.05
72903;BMP280;61047;43.282;28.014;2023-02-15T10:13:51;100214.28;;;20.94
72903;BMP280;61047;43.282;28.014;2023-02-15T10:17:02;100204.91;;;21.27
72903;BMP280;61047;43.282;28.014;2023-02-15T10:19:19;100207.94;;;21.17
72903;BMP280;61047;43.282;28.014;2023-02-15T10:21:53;100213.38;;;20.72
72903;BMP280;61047;43.282;28.014;2023-02-15T10:24:39;100213.22;;;20.44
72903;BMP280;61047;43.282;28.014;2023-02-15T10:27:12;100207.88;;;20.95
72903;BMP280;61047;43.282;28.014;2023-02-15T10:29:39;100202.97;;;21.20
72903;BMP280;61047;43.282;28.014;2023-02-15T10:32:22;100202.16;;;21.20
72903;BMP280;61047;43.282;28.014;2023-02-15T10:34:59;100172.56;;;21.27
72903;BMP280;61047;43.282;28.014;2023-02-15T10:50:12;100168.22;;;24.08
72903;BMP280;61047;43.282;28.014;2023-02-15T10:55:24;100160.72;;;26.20
72903;BMP280;61047;43.282;28.014;2023-02-15T10:58:00;100159.81;;;26.45
72903;BMP280;61047;43.282;28.014;2023-02-15T11:07:49;100174.78;;;24.97
72903;BMP280;61047;43.282;28.014;2023-02-15T11:12:51;100176.69;;;24.31
72903;BMP280;61047;43.282;28.014;2023-02-15T11:17:56;100176.16;;;25.13
72903;BMP280;61047;43.282;28.014;2023-02-15T11:22:49;100140.75;;;25.39
72903;BMP280;61047;43.282;28.014;2023-02-15T11:25:36;100186.84;;;25.96
72903;BMP280;61047;43.282;28.014;2023-02-15T11:28:04;100184.28;;;26.63
72903;BMP280;61047;43.282;28.014;2023-02-15T11:30:41;100172.19;;;27.38
72903;BMP280;61047;43.282;28.014;2023-02-15T11:33:17;100171.66;;;28.18
72903;BMP280;61047;43.282;28.014;2023-02-15T11:35:53;100180.94;;;27.82
72903;BMP280;61047;43.282;28.014;2023-02-15T11:38:22;100179.91;;;26.92
72903;BMP280;61047;43.282;28.014;2023-02-15T11:40:51;100173.59;;;25.81
72903;BMP280;61047;43.282;28.014;2023-02-15T11:43:35;100178.63;;;24.82
72903;BMP280;61047;43.282;28.014;2023-02-15T11:46:03;100173.31;;;24.56
72903;BMP280;61047;43.282;28.014;2023-02-15T11:48:29;100172.19;;;23.98
72903;BMP280;61047;43.282;28.014;2023-02-15T11:50:55;100181.97;;;23.59
72903;BMP280;61047;43.282;28.014;2023-02-15T11:53:21;100172.94;;;24.45
72903;BMP280;61047;43.282;28.014;2023-02-15T11:55:50;100170.00;;;24.99
72903;BMP280;61047;43.282;28.014;2023-02-15T12:00:45;100156.41;;;26.12
72903;BMP280;61047;43.282;28.014;2023-02-15T12:03:26;100157.00;;;25.71
72903;BMP280;61047;43.282;28.014;2023-02-15T12:05:56;100169.63;;;24.88
72903;BMP280;61047;43.282;28.014;2023-02-15T12:08:23;100160.44;;;24.44
72903;BMP280;61047;43.282;28.014;2023-02-15T12:10:53;100158.47;;;24.65
72903;BMP280;61047;43.282;28.014;2023-02-15T12:13:22;100170.66;;;24.29
72903;BMP280;61047;43.282;28.014;2023-02-15T12:15:55;100162.81;;;24.79
72903;BMP280;61047;43.282;28.014;2023-02-15T12:18:41;100110.19;;;25.25
72903;BMP280;61047;43.282;28.014;2023-02-15T12:21:42;100137.09;;;26.21
72903;BMP280;61047;43.282;28.014;2023-02-15T12:24:10;100134.59;;;27.04
72903;BMP280;61047;43.282;28.014;2023-02-15T12:26:41;100149.47;;;27.02
72903;BMP280;61047;43.282;28.014;2023-02-15T12:29:12;100130.22;;;27.45
72903;BMP280;61047;43.282;28.014;2023-02-15T12:31:41;100099.44;;;27.68
72903;BMP280;61047;43.282;28.014;2023-02-15T12:34:09;100127.72;;;28.26
72903;BMP280;61047;43.282;28.014;2023-02-15T12:36:43;100133.91;;;28.62
72903;BMP280;61047;43.282;28.014;2023-02-15T12:39:19;100136.72;;;28.96
72903;BMP280;61047;43.282;28.014;2023-02-15T12:41:49;100094.22;;;28.83
72903;BMP280;61047;43.282;28.014;2023-02-15T12:44:24;100107.91;;;28.31
72903;BMP280;61047;43.282;28.014;2023-02-15T12:49:23;100135.78;;;27.62
72903;BMP280;61047;43.282;28.014;2023-02-15T12:51:50;100139.28;;;26.97
72903;BMP280;61047;43.282;28.014;2023-02-15T12:54:38;100139.38;;;26.24
72903;BMP280;61047;43.282;28.014;2023-02-15T12:59:49;100146.16;;;25.39
72903;BMP280;61047;43.282;28.014;2023-02-15T13:02:19;100139.25;;;25.93
72903;BMP280;61047;43.282;28.014;2023-02-15T13:04:49;100136.34;;;26.32
72903;BMP280;61047;43.282;28.014;2023-02-15T13:07:15;100145.84;;;26.78
72903;BMP280;61047;43.282;28.014;2023-02-15T13:09:41;100141.81;;;27.11
72903;BMP280;61047;43.282;28.014;2023-02-15T13:12:26;100137.56;;;27.57
72903;BMP280;61047;43.282;28.014;2023-02-15T13:14:53;100142.53;;;27.60
72903;BMP280;61047;43.282;28.014;2023-02-15T13:17:21;100141.59;;;27.89
72903;BMP280;61047;43.282;28.014;2023-02-15T13:19:51;100133.06;;;28.09
72903;BMP280;61047;43.282;28.014;2023-02-15T13:22:28;100129.22;;;27.40
72903;BMP280;61047;43.282;28.014;2023-02-15T13:24:58;100144.53;;;27.11
72903;BMP280;61047;43.282;28.014;2023-02-15T13:27:28;100141.63;;;26.45
72903;BMP280;61047;43.282;28.014;2023-02-15T13:29:57;100141.00;;;26.25
72903;BMP280;61047;43.282;28.014;2023-02-15T13:32:28;100146.06;;;26.03
72903;BMP280;61047;43.282;28.014;2023-02-15T13:34:54;100146.38;;;26.13
72903;BMP280;61047;43.282;28.014;2023-02-15T13:37:34;100142.59;;;26.32
72903;BMP280;61047;43.282;28.014;2023-02-15T13:40:37;100138.75;;;26.40
72903;BMP280;61047;43.282;28.014;2023-02-15T13:43:05;100142.69;;;26.62
72903;BMP280;61047;43.282;28.014;2023-02-15T13:51:04;100139.13;;;26.44
72903;BMP280;61047;43.282;28.014;2023-02-15T13:53:46;100144.28;;;26.33
72903;BMP280;61047;43.282;28.014;2023-02-15T13:58:51;100141.16;;;26.11
72903;BMP280;61047;43.282;28.014;2023-02-15T14:01:31;100140.63;;;26.03
72903;BMP280;61047;43.282;28.014;2023-02-15T14:06:44;100139.44;;;25.73
72903;BMP280;61047;43.282;28.014;2023-02-15T14:17:23;100146.00;;;24.64
72903;BMP280;61047;43.282;28.014;2023-02-15T14:19:52;100155.22;;;24.36
72903;BMP280;61047;43.282;28.014;2023-02-15T14:22:32;100149.66;;;24.11
72903;BMP280;61047;43.282;28.014;2023-02-15T14:30:21;100154.06;;;23.39
72903;BMP280;61047;43.282;28.014;2023-02-15T14:32:52;100157.56;;;23.20
72903;BMP280;61047;43.282;28.014;2023-02-15T14:35:24;100156.69;;;22.99
72903;BMP280;61047;43.282;28.014;2023-02-15T14:38:06;100156.41;;;22.74
72903;BMP280;61047;43.282;28.014;2023-02-15T14:48:53;100165.53;;;21.26
72903;BMP280;61047;43.282;28.014;2023-02-15T14:54:03;100171.00;;;20.45
72903;BMP280;61047;43.282;28.014;2023-02-15T14:56:29;100166.53;;;20.22
72903;BMP280;61047;43.282;28.014;2023-02-15T14:58:55;100166.97;;;19.96
72903;BMP280;61047;43.282;28.014;2023-02-15T15:01:34;100158.69;;;19.68
72903;BMP280;61047;43.282;28.014;2023-02-15T15:04:05;100171.22;;;19.76
72903;BMP280;61047;43.282;28.014;2023-02-15T15:06:34;100164.00;;;19.53
72903;BMP280;61047;43.282;28.014;2023-02-15T15:14:43;100169.13;;;18.94
72903;BMP280;61047;43.282;28.014;2023-02-15T15:17:11;100171.06;;;18.77
72903;BMP280;61047;43.282;28.014;2023-02-15T15:22:18;100179.44;;;18.34
72903;BMP280;61047;43.282;28.014;2023-02-15T15:24:45;100180.00;;;18.13
72903;BMP280;61047;43.282;28.014;2023-02-15T15:29:55;100190.09;;;17.70
72903;BMP280;61047;43.282;28.014;2023-02-15T15:32:22;100193.28;;;17.49
72903;BMP280;61047;43.282;28.014;2023-02-15T15:35:34;100196.59;;;17.19
72903;BMP280;61047;43.282;28.014;2023-02-15T15:40:17;100195.53;;;16.95
72903;BMP280;61047;43.282;28.014;2023-02-15T15:42:51;100205.47;;;16.77
72903;BMP280;61047;43.282;28.014;2023-02-15T15:50:30;100210.72;;;16.52
72903;BMP280;61047;43.282;28.014;2023-02-15T15:52:57;100213.47;;;16.34
72903;BMP280;61047;43.282;28.014;2023-02-15T15:55:33;100219.09;;;16.23
72903;BMP280;61047;43.282;28.014;2023-02-15T15:58:03;100221.84;;;16.13
72903;BMP280;61047;43.282;28.014;2023-02-15T16:02:56;100218.72;;;15.92
72903;BMP280;61047;43.282;28.014;2023-02-15T16:05:22;100223.50;;;15.80
72903;BMP280;61047;43.282;28.014;2023-02-15T16:07:48;100221.59;;;15.72
72903;BMP280;61047;43.282;28.014;2023-02-15T16:10:25;100220.44;;;15.57
72903;BMP280;61047;43.282;28.014;2023-02-15T16:12:51;100233.00;;;15.47
72903;BMP280;61047;43.282;28.014;2023-02-15T16:15:18;100175.84;;;15.04
72903;BMP280;61047;43.282;28.014;2023-02-15T16:17:47;100239.84;;;15.14
72903;BMP280;61047;43.282;28.014;2023-02-15T16:20:18;100237.31;;;14.94
72903;BMP280;61047;43.282;28.014;2023-02-15T16:22:45;100232.72;;;14.86
72903;BMP280;61047;43.282;28.014;2023-02-15T16:27:46;100233.81;;;14.66
72903;BMP280;61047;43.282;28.014;2023-02-15T16:32:54;100236.06;;;14.51
